﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO BANCARIO E SPORTELLI BANCOMAT A CALDINE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","13","2024","13","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO AUTOBUS LINEA 47, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA","2023","56","2023","56","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO ASILO NIDO COMUNALE &ndash; SEDE FIESOLE, IN VIA DEL PELAGACCIO N. 2, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","64","2023","64","0","0",,,,"","","3","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;SCUOLA DI MUSICA DI FIESOLE&rdquo;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","32","2021","32","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","99","2024","99","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","12","2023","12","0","0",,,,"","","3","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;RIQUALIFICAZIONE E MANUTENZIONE DELLA FRAZIONE DI ELLERA&rdquo;,  PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","61","2021","61","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;RIPRESA DEI LAVORI DI COSTRUZIONE DELLA FOGNATURA NELLA VALLE DELL&rsquo;ARNO E OPERE ANNESSE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","62","2019","62","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE RIGUARDANTE LA CHIUSURA DELLA SCUOLA D&rsquo;INFANZIA DI CALDINE, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","75","2021","75","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","7","2024","7","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","19","2023","19","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;RELAZIONE SUL CONTENZIOSO IN MATERIA EDILIZIA E URBANISTICA NEL COMUNE DI FIESOLE&rdquo; PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","22","2020","22","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE PERCORSI E IMPIANTI PER L'ATTIVIT&Agrave; SPORTIVA ALL'APERTO, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","4","2023","4","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;REALIZZAZIONE PERCORSI E IMPIANTI PER L&rsquo;ATTIVIT&Agrave; SPORTIVA ALL&rsquo;APERTO&rdquo; PRESENTATA DAI CONSIGLIERI SERENA LIPPI E TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","98","2022","98","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE PASSERELLA CICLOPEDONALE LOCALIT&Agrave; COMPIOBBI, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","73","2023","73","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE PASSERELLA CICLOPEDONALE LOCALIT&Agrave; COMPIOBBI, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","48","2023","48","0","0",,,,"","","3","29/06/2023","29/06/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/07/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &rdquo;REALIZZAZIONE DELLA CICLOVIA NEL TRATTO GIRONE-COMPIOBBI&rdquo; PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL  GRUPPO CONSILIARE FIESOLE EUROPA.","2020","81","2021","81","0","0",,,,"","","3","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE CICLOVIA DELL&rsquo;ARNO E SENTIERO DELLA BONIFICA, INFORMAZIONI SULLO STATO DI AVANZAMENTO DEI LAVORI, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","19","2024","19","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;,  PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","111","2022","111","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROMOZIONE DELL&rsquo;UTILIZZO DEL TRASPORTO FERROVIARIO MEDIANTE LA RIDUZIONE DEL COSTO DEI BIGLIETTI&rdquo;, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","109","2022","109","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGRAMMAZIONE PELLEGRINAGGIO-VIAGGIO DI ISTRUZIONE AGLI EX CAMPI DI STERMINIO NAZISTI CON L&rsquo;ASSOCIAZIONE NAZIONALE EX DEPORTATI SEZ. FIRENZE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","71","2023","71","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGRAMMAZIONE PELLEGRINAGGIO-VIAGGIO DI ISTRUZIONE AGLI EX CAMPI DI STERMINIO NAZISTI CON L&rsquo;ASSOCIAZIONE NAZIONALE EX DEPORTATI SEZ. FIRENZE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","69","2023","69","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &rdquo;PROGETTO UFFIZI DIFFUSI&rdquo; PRESENTATA DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","12","2021","12","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTO SVILUPPO LOCALE DA PRESENTARE ALL'AUTORIT&Agrave;&rsquo; REGIONALE PER LA GARANZIA E LA PROMOZIONE DELLA PARTECIPAZIONE DELLA REGIONE TOSCANA&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","74","2021","74","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTO SEMI&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","34","2021","34","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTO POLIS &ndash; POSTE ITALIANE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","102","2024","102","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTI SU PIANO NAZIONALE DI RIPRESA E RESILIENZA, PRESENTATA DAI CONSIGLIERI LIPPI E MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","34","2022","34","0","0",,,,"","","3","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/09/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTI PNRR&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","3","2022","3","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTI DI ACQUE TOSCANE S.P.A.&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","80","2021","80","0","0",,,,"","","3","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;PROGETTI COESIONE E INCLUSIONE SOCIALE &ndash; PNRR: RIAPERTURA SPAZI PER I GIOVANI&quot;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","20","2022","20","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;PROBLEMI RELATIVI ALLA SICUREZZA PEDONALE E STRADALE IN LOCALIT&Agrave; IL BERSAGLIO&rdquo; PRESENTATA DAL CONSIGLIERE ROSSI DEL GRUPPO CONSILIARE PARTITO DEMOCRATICO.","2019","2","2019","2","0","0",,,,"","","4","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/08/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: POSSIBILIT&Agrave; DI AMPLIARE AL COMUNE DI FIESOLE L&rsquo;AGEVOLAZIONE AGLI STUDENTI PER IL TRASPORTO PUBBLICO ISTITUITA DAL COMUNE DI FIRENZE, PRESENTATA DAL CONSIGLIERE MATTEO RIMI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2023","74","2023","74","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE:PIANTUMAZIONE DI ALBERI NELLE PIAZZE DEI MERCATI DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","55","2023","55","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PARTECIPAZIONE ALL&rsquo;AVVISO PUBBLICO VIDEOSORVEGLIANZA 2022 &ndash;REGIONE TOSCANA&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","60","2022","60","0","0",,,,"","","3","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;PARTECIPAZIONE AL BANDO SICUREZZA URBANA PUBBLICATO IL 25 SETTEMBRE 2019 CON SCADENZA 24 OTTOBRE 2019 PER LA CONCESSIONE DI CONTRIBUTI AGLI ENTI LOCALI PER LA REALIZZAZIONE DI PROGETTI IN MATERIA DI SICUREZZA INTEGRATA E VIDEOSORVEGLIANZA &rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","63","2019","63","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PARCO DI MONTE CECERI E DELLE CAVE DI MAIANO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2023","70","2023","70","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;OSPEDALE DI CAMERATA&rdquo; PRESENTATA DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","83","2021","83","0","0",,,,"","","3","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ORGANIZZAZIONE ASSEMBLEA CON LE ASSOCIAZIONI, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","11","2022","11","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTERROGAZIONE &ldquo;NUMERI CIVICI DI VIA PONTANICO IN LOCALIT&Agrave; COMPIOBBI&rdquo; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","23","2020","23","0","0",,,,"","","3","30/04/2020","30/04/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; TRASPORTO PUBBLICO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","61","2022","61","0","0",,,,"","","3","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; TRASPORTO PUBBLICO NELLA VALLE DELL'ARNO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","85","2021","85","0","0",,,,"","","4","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; SULL&rsquo;ISTALLAZIONE DEI NUOVI AUTOVELOX, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","101","2024","101","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; LAVORI ASILO NIDO A CALDINE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2023","87","2023","87","0","0",,,,"","","2","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","01/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; FOGNATURA NELLA VALLE DELL&rsquo;ARNO, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","88","2023","88","0","0",,,,"","","2","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","01/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;NOVIT&Agrave; FOGNATURA NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","100","2022","100","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; FIBRA OTTICA NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","99","2022","99","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; AUDITORIUM DI FIESOLE&rdquo;, PRESENTATA DAI CONSIGLIERI BARBARA NUTI E TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","91","2021","91","0","0",,,,"","","3","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; ASTA SANT&rsquo;ANTONINO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","35","2021","35","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MESSA IN SICUREZZA DELLE FERMATE DI TRASPORTO COLLETTIVO DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","6","2023","6","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MESSA IN SICUREZZA DELLA FERMATA DEL BUS DI QUINTOLE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","63","2021","63","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MEDICI DI MEDICINA GENERALE E AMBULATORIO DI BORGUNTO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","12","2024","12","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MARCIAPIEDE LOC. GIRONE &ndash; VIA ARETINA, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E SERENA LIPPI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","49","2023","49","0","0",,,,"","","3","29/06/2023","29/06/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/07/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &rdquo;MANUTENZIONE STRADE&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","6","2021","6","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &rdquo;MANUTENZIONE SCUOLE NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","5","2021","5","0","0",,,,"","","3","28/01/2021","28/01/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MANUTENZIONE DELLE STRADE E DEI MARCIAPIEDI CHE INTERESSANO IL COMUNE DI FIESOLE NEL CENTRO ABITATO&rdquo; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2020","79","2021","79","0","0",,,,"","","3","26/11/2020","26/11/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MANUTENZIONE ACQUEDOTTO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","62","2021","62","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MANUTENZIONE ACQUEDOTTO&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","60","2020","60","0","0",,,,"","","3","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;MANCATA COSTITUZIONE DELLA CLASSE PRIMA ALLA SCUOLA ELEMENTARE DI COMPIOBBI&quot; PRESENTATA DALLA CONSIGLIERA BAGNAI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2019","35","2019","35","0","0",,,,"","","3","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
