﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; AUDITORIUM DI FIESOLE&rdquo;, PRESENTATA DAI CONSIGLIERI BARBARA NUTI E TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","91","2021","91","0","0",,,,"","","3","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;AGGIORNAMENTI SULLA SICUREZZA STRADALE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","92","2021","92","0","0",,,,"","","3","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;LAVORI IN VIA DELLA FORNACE NELLA FRAZIONE DI COMPIOBBI&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","93","2021","93","0","0",,,,"","","3","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ADESIONE ALLA &ldquo;ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI&quot;.","2021","112","2022","112","0","0",,,,"","","5","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL PERIODO 2022/2024 (EX ART. 170, COMMA 1, DEL TUEL). ","2021","113","2022","113","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2021","114","2022","114","0","0",,,,"","","17","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20 D. LGS. 175/2016 E S.M.I.","2021","115","2022","115","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI AL CONTRIBUTO REGIONALE AD INTEGRAZIONE DEI CANONI DI LOCAZIONE L. 431/98.","2021","116","2022","116","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFISPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026.","2021","117","2022","117","0","0",,,,"","","11","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 NOVEMBRE 2021.","2021","108","2022","108","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;REALIZZAZIONE PERCORSI E IMPIANTI PER L&rsquo;ATTIVIT&Agrave; SPORTIVA ALL&rsquo;APERTO&rdquo; PRESENTATA DAI CONSIGLIERI SERENA LIPPI E TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","98","2022","98","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; FIBRA OTTICA NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","99","2022","99","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;NOVIT&Agrave; FOGNATURA NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","100","2022","100","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;CHIUSURA FILIALE BANCARIA DI INTESA SAN PAOLO DI CALDINE&rdquo; PRESENTATA DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","101","2022","101","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;AGGIORNAMENTI SCUOLA DELL&rsquo;INFANZIA DI CALDINE&rdquo; PRESENTATA DAL CONSIGLIERE ANDREA AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","102","2022","102","0","0",,,,"","","3","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2022","1","2022","1","0","0",,,,"","","34","11/01/2022","11/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/01/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI. CONVENZIONE PER LA GESTIONE UNIFICATA DEL SERVIZIO NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. RINNOVO CONVENZIONE DI GESTIONE.","2022","5","2022","5","0","0",,,,"","","5","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/02/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO IN MERITO ALLA REALIZZAZIONE DI HOTSPOT TEMPORANEI PER L&rsquo;EFFETTUAZIONE DI TAMPONI RAPIDI ANTIGENICI IN COLLABORAZIONE CON LE ASSOCIAZIONI DI VOLONTARIATO PRESENTI SUL TERRITORIO, PRESENTATO DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.        
RITIRATO.","2022","6","2022","6","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/02/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 DICEMBRE 2021.","2022","7","2022","7","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DELL&rsquo;11 GENNAIO 2022.","2022","8","2022","8","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 GENNAIO 2022.","2022","9","2022","9","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MODIFICHE AL REGOLAMENTO SULL&rsquo;IMPOSTA DI SOGGIORNO","2022","16","2022","16","0","0",,,,"","","6","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROMOZIONE DELL&rsquo;UTILIZZO DEL TRASPORTO FERROVIARIO MEDIANTE LA RIDUZIONE DEL COSTO DEI BIGLIETTI&rdquo;, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","109","2022","109","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;ISTALLAZIONE DI NUOVI FONTANELLI PER L&rsquo;EROGAZIONE DI ACQUA POTABILE DI ALTA QUALIT&Agrave;&rdquo;, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","110","2022","110","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE  &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;,  PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","111","2022","111","0","0",,,,"","","3","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN MERITO ALLA MANUTENZIONE DELL&rsquo;IMPIANTO SPORTIVO &ldquo;POGGIOLONI &ndash; PANDOLFINI&rdquo; DI CALDINE, PRESENTATA DALLA CONSIGLIERA COMUNALE GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2022","2","2022","2","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTI PNRR&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","3","2022","3","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;LAVORI IN PIAZZA MAZZINI A COMPIOBBI&rdquo;, PRESENTATA DAL CONSIGLIERE COMUNALE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","4","2022","4","0","0",,,,"","","3","27/01/2022","27/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/03/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONVENZIONE EX ART. 30 DEL D.LGS. 267/2000 E SS.MM.II TRA IL COMUNE DI VAGLIA ED IL COMUNE DI FIESOLE PER LA REALIZZAZIONE DI INVESTIMENTI DI RIGENERAZIONE URBANA, VOLTI ALLA RIDUZIONE DI FENOMENI DI MARGINALIZZAZIONE E DEGRADO SOCIALE NONCH&Eacute; AL MIGLIORAMENTO DELLA QUALIT&Agrave; DEL DECORO URBANO E DEL TESSUTO SOCIALE E AMBIENTALE, L. 30.12.2021, N. 234.","2022","17","2022","17","0","0",,,,"","","7","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 24 FEBBRAIO 2022.","2022","18","2022","18","0","0",,,,"","","6","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MODIFICHE AL REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE.","2022","23","2022","23","0","0",,,,"","","6","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZI SOCIO-ASSISTENZIALI LEGATI ALL&rsquo;EMERGENZA COVID-19, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","10","2022","10","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ORGANIZZAZIONE ASSEMBLEA CON LE ASSOCIAZIONI, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","11","2022","11","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: &ldquo;CAMPER DI #GIOVANIS&Igrave;VACCINANO NELLE SCUOLE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","12","2022","12","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: &ldquo;INTERVENTI PER LA SICUREZZA INTEGRATA E A VIDEOSORVEGLIANZA&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","13","2022","13","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: &ldquo;UTILIZZO FONDI DECRETO SOSTEGNI BIS&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","14","2022","14","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: &ldquo;STATO DELL&rsquo;ARTE SULLA SISTEMAZIONE DI PASSAGGIO PEDONALE SEGNALATO SULLA SS 65 (VIA BOLOGNESE) IN LOCALIT&Agrave; PIAN DI SAN BARTOLO&rdquo;, PRESENTATA DAL CONSIGLIERE RIMI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE","2022","15","2022","15","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI). DETERMINAZIONE NUMERO RATE E SCADENZE DEI VERSAMENTI PER L&rsquo;ANNO 2022.","2022","22","2022","22","0","0",,,,"","","4","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/04/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2022.","2022","24","2022","24","0","0",,,,"","","6","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2021 (ART. 227, DEL D.LGS. N. 267/2000).","2022","25","2022","25","0","0",,,,"","","11","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;ISOLA ECOLOGICA&quot;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","21","2022","21","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &quot;CONVOCAZIONE TAVOLO SULLA SICUREZZA STRADALE&quot;, PRESENTATA DAI CONSIGLIERI LIPPI E MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","26","2022","26","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;AZIONI PER L&rsquo;ACCOGLIENZA DEI PROFUGHI UCRAINI&quot;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","19","2022","19","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;PROGETTI COESIONE E INCLUSIONE SOCIALE &ndash; PNRR: RIAPERTURA SPAZI PER I GIOVANI&quot;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","20","2022","20","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLE MODIFICHE ALLA CONVENZIONE DEL  L.O.D.E. FIORENTINO.","2022","27","2022","27","0","0",,,,"","","6","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DELL'ART. 22 BIS DELLA LEGGE N. 108/2021 - D. L. 77/2021","2022","28","2022","28","0","0",,,,"","","5","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 67 DEL 19/04/2022, AVENTE OGGETTO &ldquo;VARIAZIONE DI BILANCIO D&rsquo;URGENZA IN ESERCIZIO PROVVISORIO PER LO SVOLGIMENTO DEI REFERENDUM POPOLARI DEL 12 GIUGNO 2022 (PUNTI 8.4 E 8.12 DEL PRINCIPIO CONTABILE ALLEGATO 4/2 AL D.LGS. 118/2011 E ART. 175, COMMA 4, DEL TUEL).&rdquo;.","2022","29","2022","29","0","0",,,,"","","4","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2022/2024
","2022","30","2022","30","0","0",,,,"","","4","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO DI GESTIONE DEI RIFIUTI. PRESA D&rsquo;ATTO DEL PIANO ECONOMICO FINANZIARIO (PEF) PER L&rsquo;ANNO 2022 E APPROVAZIONE DELLE TARIFFE AI FINI DELLA TASSA SUI RIFIUTI (TARI) ANNO 2022.","2022","31","2022","31","0","0",,,,"","","18","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022/2024, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024 E DELLA NOTA INTEGRATIVA AL BILANCIO 2022/2024.","2022","32","2022","32","0","0",,,,"","","11","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 APRILE 2022.","2022","33","2022","33","0","0",,,,"","","6","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/200).","2022","35","2022","35","0","0",,,,"","","6","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;IN MERITO AL COMPLETAMENTO DELLA PROGETTAZIONE E ALLE TEMPISTICHE DI AVVIO ESECUZIONE DEI LAVORI PER LA REALIZZAZIONE DEL DOPPIO PONTE SULL&rsquo;ARNO IN LOCALIT&Agrave; VALLINA.&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","36","2022","36","0","0",,,,"","","3","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MAGGIO 2022.","2022","37","2022","37","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GIUGNO 2022.","2022","38","2022","38","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2022","40","2022","40","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2017 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","41","2022","41","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2018 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","42","2022","42","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2019 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","43","2022","43","0","0",,,,"","","12","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
