﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DI PIAZZA DEI MEZZADRI ALL&rsquo;ASSOCIAZIONE VESPA CLUB FIESOLE PER LA MANIFESTAZIONE SPORTIVA &ldquo;CIAO FIESOLE&rdquo; CHE SI TERR&Agrave; IL GIORNO 30 LUGLIO 2023.","2023","90","2023","90","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA   &ldquo;MONITORAGGIO DELLA MOSCA DELL&rsquo;OLIVO CAMPAGNA 2020&rdquo; CHE SI TERR&Agrave; NEL PERIODO GIUGNO &ndash; DICEMBRE 2020.","2020","83","2020","83","0","0",,,,"","","4","09/06/2020","09/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/06/2020","31/12/2025"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELL'EDIZIONE 2019 DELL'INIZIATIVA &quot;PREMIO ABBIATI PER LA SCUOLA&quot; E &quot;ABBADO AWARD MUSICA INSIEME&quot;.","2019","56","2019","56","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPIANTI SPORTIVI SITUATI IN LOCALIT&Agrave; ANCHETTA - PROROGA CONCESSIONE ","2019","85","2019","85","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2021/2023 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008). ADOZIONE ATTI DA SOTTOPORRE ALL&rsquo;APPROVAZIONE DEL CONSIGLIO COMUNALE.","2021","23","2021","23","0","0",,,,"","","8","26/02/2021","26/02/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE PROGRAMMA DELLE INIZIATIVE SUL TERRITORIO IN OCCASIONE DELLE FESTIVIT&Agrave; NATALIZIE 2022 - 2023.","2022","198","2022","198","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;USO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DELL&rsquo;ARTISTA TOMMASO BARTOLONI DAL TITOLO &ldquo;OMINI&rdquo;","2021","59","2021","59","0","0",,,,"","","4","01/06/2021","01/06/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/06/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI UN LIBRO NEL MESE DI OTTOBRE 2023. ","2023","173","2023","173","0","0",,,,"","","4","26/09/2023","26/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA RETROSPETTIVA DEL PITTORE FIESOLANO ANDREA PROSPERI &ldquo;EMOZIONI E COLORI&rdquo; CHE SI TERR&Agrave; DAL 19  AL 27 FEBBRAIO 2022.

","2021","172","2022","172","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E DEL LOGO COMUNALE PER LA MOSTRA DINAMICA &ldquo;FIRENZE-FIESOLE&rdquo; 2022 PER AUTOSTORICHE.","2022","103","2022","103","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DELLA PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA REALIZZAZIONE DELLA SECONDA EDIZIONE DEL &ldquo;FESTIVAL DELLA NUOVA CITT&Agrave;&rdquo;.","2023","147","2023","147","0","0",,,,"","","4","08/08/2023","08/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2023 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2023","89","2023","89","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL  LOGO DEL COMUNE ALLA FILARMONICA DI FIESOLE PER UN EVENTO DA TENERSI IL 21 SETTEMBRE P.V.","2019","148","2019","148","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE  E DELLA SALA DEL BASOLATO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI  PER LA &quot;MOSTRA DI ARTI VISIVE PREMIO MINO DA FIESOLE&rdquo; CHE SI TERR&Agrave; DAL 1&deg; AL 10 OTTOBRE 2021 .","2021","70","2021","70","0","0",,,,"","","4","22/06/2021","22/06/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","PIANO OPERATIVO NAZIONALE DELLE CITT&Agrave; METROPOLITANE - 2014/2020  PON METRO - ASSE 1 &quot;AGENDA DIGITALE METROPOLITANA&quot;: ATTIVAZIONE DEI PROGETTI DEL PIANO INTERVENTI","2020","103","2020","103","0","0",,,,"","","4","09/07/2020","09/07/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MODIFICA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022.","2021","129","2021","129","0","0",,,,"","","5","12/10/2021","12/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTILIZZO RESIDUI SU MUTUI CASSA DEPOSITI E PRESTITI PER IL FINANZIAMENTO DEL PROGETTO ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE. RICHIESTA DI DEVOLUZIONE MUTUI ALLA CASSA DEPOSITI E PRESTITI.","2020","53","2020","53","0","0",,,,"","","4","14/04/2020","14/04/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/04/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &quot;TEDXFIESOLE 2022 &ndash; A RENEWED HUMANISM&quot;","2022","114","2022","114","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ESERCIZIO 2023) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2022 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2023","79","2023","79","0","0",,,,"","","5","02/05/2023","02/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI UN INTERVENTO ARTISTICO-CULTURALE NELL&rsquo;AREA ARCHEOLOGICA CON OPERE DELL&rsquo;ARTISTA QIU YI ","2023","81","2023","81","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO PER L&rsquo;ESECUZIONE DEGLI INTERVENTI URGENTI DI MESSA IN SICUREZZA E RIPARAZIONE LOCALE DELLA COPERTURA E DELLE STRUTTURE DEL CONTROSOFFITTO ESISTENTI PER UNA PORZIONE DELL&rsquo;EDIFICIO SCOLASTICO TEODORO STORI. CUP J83D2100223001","2022","127","2022","127","0","0",,,,"","","25","02/08/2022","02/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","TITOLO DI VIAGGIO DENOMINATO &quot;PEGASO AREA METROPOLITANA FIRENZE&quot;: APPROVAZIONE DELLO SCHEMA DI ACCORDO PER L'AGEVOLAZIONE TARIFFARIA, DA PARTE DEGLI ANTI LOCALI NELL'AMBITO METROPOLITANO FIORENTINO, PER IL SERVIZIO DI TRASPORTO PUBBLICO INTEGRATO URBANO SU GOMMA, TRENO, TRAMVIA.","2023","137","2023","137","0","0",,,,"","","5","25/07/2023","25/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/08/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE SPORTIVA DILETTANTISTICA DMG ACADEMY PER LA MANIFESTAZIONE SPORTIVA DI MINIENDURO &ldquo;II&deg; MEMORIAL BRUNO GRAZIANI.","2022","116","2022","116","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEL CAPITOLO DI SPESA DESTINATO ALLE SPESE CONDOMINIALI: SPESE STRAORDINARIE CONDOMINIO PIAZZA ETRUSCA E VIA ROMENA.","2023","222","2023","222","0","0",,,,"","","5","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNIT&Agrave; AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2022","19","2022","19","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE A SANZIONE AMMINISTRATIVA DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. 34178/2023, E NOMINA DEL DIFENSORE. ","2024","32","2024","32","0","0",,,,"","","4","27/02/2024","27/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI OTTOBRE  2019 IN PIAZZA MINO A FIESOLE E  IN PIAZZA DEI MEZZADRI A CALDINE.","2019","151","2019","151","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","RETE MUSEALE TEMATICA &ldquo;MUSEI DI TUTTI&rdquo; - APPROVAZIONE RELAZIONE CONCLUSIVA E BILANCIO CONSUNTIVO 2021 E PROGRAMMAZIONE E BILANCIO PREVENTIVO 2022","2022","190","2022","190","0","0",,,,"","","8","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA.  MISURE URGENTI IN MATERIA DI SALUTE, SOSTEGNO AL LAVORO E ALL'ECONOMIA, NONCH&Eacute; DI POLITICHE SOCIALI CONNESSE ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. INCREMENTO DEL CONTRIBUTO PER I SERVIZI EDUCATIVI PER L&rsquo;INFANZIA 0-3 DIRITTO ALLO STUDIO E ASSEGNAZIONE DEL CONTRIBUTO DESTINATO A OPERAZIONI DI PULIZIA E DISINFEZIONE DEI SEGGI ELETTORALI PER LE CONSULTAZIONI DEL 20 E 21 SETTEMBRE 2020.","2020","183","2020","183","0","0",,,,"","","5","18/12/2020","18/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/12/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SPOSTAMENTO PRIMO EVENTO NELL&rsquo;AMBITO DEL PROGETTO HUMUS - HEALTHY MUNICIPAL SOILS  - PROGRAMMA HORIZON EUROPE 2021-2027.","2024","76","2024","76","0","0",,,,"","","4","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA DAL TITOLO &ldquo;LA PRODUZIONE DELLA CANAPA BIOLOGICA&rdquo; ORGANIZZATA IN OCCASIONE DEL MERCATO DELLA TERRA CHE SI TERR&Agrave; IL 28 GENNAIO 2024 IN PIAZZA DEL MERCATO.","2024","11","2024","11","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE DELL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2023/2025 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008). ADOZIONE ATTI DA SOTTOPORRE ALL&rsquo;APPROVAZIONE DEL CONSIGLIO COMUNALE.","2022","184","2022","184","0","0",,,,"","","8","22/11/2022","22/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","PIAO 2023&ndash;2025 - MODIFICA SOTTOSEZIONE 3.3 &ldquo;PIANO TRIENNALE FABBISOGNI DEL PERSONALE&rdquo;.","2023","245","2024","245","0","0",,,,"","","6","27/12/2023","27/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;INVERSO IL VOLO&rdquo; REALIZZAZIONE DI UNA INSTALLAZIONE TEMPORANEA SU MONTE CECERI PER CELEBRARE IL VOLO DI LEONARDO &ndash; UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE.","2019","72","2019","72","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","LAVORO STRAORDINARIO. AUTORIZZAZIONE SUPERAMENTO DEL LIMITE MASSIMO INDIVIDUALE.","2021","184","2022","184","0","0",,,,"","","4","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ATTO DI CITAZIONE IN APPELLO PROPOSTO INNANZI ALLA CORTE D&rsquo;APPELLO DI FIRENZE DALLA RSA S. ANTONINO FIESOLE S.P.A. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","88","2019","88","0","0",,,,"","","4","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA PERSONALE DI ARTE DI FILIPPO CIANFANELLI DAL TITOLO &ldquo;EVOLUZIONE&rdquo; CHE SI TERR&Agrave; DAL 14 AL 29 OTTOBRE 2023, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.","2023","171","2023","171","0","0",,,,"","","4","26/09/2023","26/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 RELATIVAMENTE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024.","2023","204","2023","204","0","0",,,,"","","5","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE REGOLAMENTO PER LA COSTITUZIONE E RIPARTIZIONE DEL FONDO INCENTIVANTE RECUPERO EVASIONE DI CUI AL COMMA 1091 ART.1 DELLA LEGGE DI BILANCIO 2019 (LEGGE 145/2018).","2022","207","2022","207","0","0",,,,"","","5","27/12/2022","27/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER IL LABORATORIO DI ARCHEOLOGIA MEDIEVALE DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE.","2019","71","2019","71","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER LA FORNITURA DI GAS PER IL RISCALDAMENTO, PER L&rsquo;ADESIONE ANNUALE AL SERVIZIO TELEMACO DI ACCESSO TELEMATICO AGLI ARCHIVI DELLA CAMERA DI COMMERCIO E PER LE FRANCHIGIE SULLA POLIZZA RC PATRIMONIALE STIMATE PER L&rsquo;ANNO 2019.  ","2019","140","2019","140","0","0",,,,"","","5","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"","UFFICIO TURISMO","APPROVAZIONE DEL PROTOCOLLO D&rsquo;INTESA PER L&rsquo; INDIVIDUAZIONE DI UN SISTEMA TURISTICO DI PRODOTTO INTERREGIONALE DENOMINATO &ldquo;LE VIE DI DANTE TRA ROMAGNA E TOSCANA&rdquo;","2020","96","2020","96","0","0",,,,"","","5","23/06/2020","23/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE &ndash; REALIZZAZIONE CAMPI ESTIVI 2022","2022","132","2022","132","0","0",,,,"","","4","11/08/2022","11/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/08/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL LIONS CLUB FIESOLE PER L'INIZIATIVA &quot;LIONS IN PIAZZA&quot; CHE SI TERR&Agrave; IL 5 APRILE 2020.","2020","20","2020","20","0","0",,,,"","","4","04/02/2020","04/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E CANONE MERCATALE &ndash; DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2021. ","2021","4","2021","4","0","0",,,,"","","5","19/01/2021","19/01/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/01/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2022 - AVVIO DELL'ORGANIZZAZIONE","2022","87","2022","87","0","0",,,,"","","4","17/05/2022","17/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2022","2022","139","2023","139","0","0",,,,"","","4","06/09/2022","06/09/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO IN OTTEMPERANZA DI FRONTE AL TAR TOSCANA, IN ATTI PROT. 20290 DEL 14/07/2022.","2022","124","2022","124","0","0",,,,"","","4","02/08/2022","02/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DEL MAESTRO QUINTO MARTINI DAL TITOLO &ldquo;QUINTO MARTINI E DANTE&rdquo; CHE SI TERR&Agrave; DAL 14 AL 25 GIUGNO 2023 NELLA SALA DEL BASOLATO.","2023","36","2023","36","0","0",,,,"","","4","28/02/2023","28/02/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AVVIO DEL PROGETTO PROCESSO PARTECIPATIVO &ldquo;INSIEME CON FIESOLE - PROGETTI COLLETTIVI PER LA RIPARTENZA DEL TERRITORIO&rdquo; E ACCETTAZIONE DEL CONTRIBUTO REGIONALE.","2021","104","2021","104","0","0",,,,"31/08/2021","","4","31/08/2021","31/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/09/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONFERIMENTO DEL MANDATO AL COMUNE DI BAGNO A RIPOLI PER L&rsquo;AVVIO DELLA FASE ISTRUTTORIA MEDIANTE MANIFESTAZIONE DI INTERESSE PER L&rsquo;ADESIONE FORMALE DA PARTE DELLE ASSOCIAZIONI DI VOLONTARIATO ALLA &ldquo;CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TRASPORTO SOCIALE &ndash; ZONA FIORENTINA SUD EST&rdquo;. APPROVAZIONE DELLA BOZZA DI AVVIO DELLA MANIFESTAZIONE DI INTERESSE.","2020","7","2020","7","0","0",,,,"","","6","14/01/2020","14/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/01/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023/2025 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2023","64","2023","64","0","0",,,,"","","10","14/04/2023","14/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/04/2023","31/12/2028"
