﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","CONTRATTO ESECUTIVO OPA, STIPULATO IN ATTUAZIONE DEL CONTRATTO QUADRO OPA E DEL CONTRATTO QUADRO RIPETIZIONE OPA, AVENTE AD OGGETTO LA FORNITURA DEI SERVIZI DI CONNETTIVIT&Agrave;, INTEROPERABILIT&Agrave; DI BASE E SICUREZZA, NELL&rsquo;AMBITO DEL SISTEMA PUBBLICO DI CONNETTIVIT&Agrave; SPC DI CUI AL D.LGS. 7 MAGGIO 2005, N. 82. IMPEGNO DI SPESA PER IL PAGAMENTO DELL'ULTIMA MENSILIT&Agrave; DI CONTRATTO. CIG ZD2279F9B5","2019","140","2019","140","0","0",,,,"","","2","20/03/2019","20/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2019/51030 DEL 17/02/2019. CIG  ZD229A85BB ","2019","536","2019","536","0","0",,,,"","","2","10/09/2019","10/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA ESSE IN SRL DEL SERVIZIO DI INVIO TELEMATICO AL DIPARTIMENTO DEL TESORO DEI DATI SULLE IMMOBILIZZAZIONI DELL&rsquo;ANNO 2018 (EX ART. 2, COMMA 222, LEGGE 191/2009) - CIG: ZD32A9BA76.","2019","708","2019","708","0","0",,,,"","","2","13/11/2019","13/11/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ISCRIZIONE AL TIRO A SEGNO NAZIONALE E RILASCIO DIPLOMA DI IDONEIT&Agrave; AL MANEGGIO ARMI PER AGENTE DI POLIZIA MUNICIPALE NEO-ASSUNTO; IMPEGNO DI SPESA - CIG ZD529E437A ","2019","566","2019","566","0","0",,,,"","","3","25/09/2019","25/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","25/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ACQUISTO TRAMITE ODA SUL MEPA DI N. 2 TESTINE (COLORI CIANO E GIALLO) PER IL PLOTTER HP IN DOTAZIONE AL SERVIZIO URBANISTICA. CIG ZD7285EA32.","2019","274","2019","274","0","0",,,,"","","3","14/05/2019","14/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","14/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SUBENTRO DEL COMUNE DI FIESOLE NELL'ANAGRAFE NAZIONALE DELLA POPOLAZIONE RESIDENTE. ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE PER IL SUBENTRO E CONTESTUALE A AFFIDAMENTO DIRETTO DELLA FORMAZIONE OPERATIVA NECESSARIA. CIG ZD729646C2.","2019","469","2019","469","0","0",,,,"","","3","01/08/2019","01/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/08/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA &ldquo;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&rdquo; - IMPEGNO DI SPESA PER INTERVENTO DI RESTAURO DI UNA XILOGRAFIA. CIG: ZD82AB87A6","2019","789","2019","789","0","0",,,,"","","2","13/12/2019","13/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","13/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI - PERIODO 30/06/2017 30/06/2018 - RELATIVI ALLE POLIZZE N. 361158900, RAMO RCT/O, E N. 361158897, RAMO INFORTUNI, STIPULATE CON GENERALI ITALIA S.P.A. CIG ZDC26C794F.","2019","20","2019","20","0","0",,,,"","","2","21/01/2019","21/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2018/51203 DEL 05/12/2018 CIG  ZDE29D7029.","2019","571","2019","571","0","0",,,,"","","2","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA DITTA BARTOLOZZI G. FRANCO PER GLI INTERVENTI DI REVISIONE ALLE TENDE VERTICALI E ALLE PROTEZIONI FRANGISOLE DELL&rsquo;ARCHIVIO STORICO COMUNALE PER L&rsquo;ANNO 2019. CIG ZE527FDAF2","2019","220","2019","220","0","0",,,,"","","2","16/04/2019","16/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","16/04/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVIT&Agrave; FORMATIVA IN MATERIA DI EDILIZIA. ACQUISTO ABBONAMENTO ATTRAVERSO AFFIDAMENTO DIRETTO CON ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG ZE927BE347)","2019","150","2019","150","0","0",,,,"","","3","27/03/2019","27/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA MISTER WIZAR SRL PER L&rsquo;ACQUISTO DI FALDONI ARCHIVIO CON BOTTONE, BUSTE COMMERCIALI CON FINESTRA, BUSTE TRASPARENTI, CUCITRICI (CIG ZEB297B5F1).","2019","550","2019","550","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO PIAZZA ETRUSCA VIA ROMENA A COMPIOBBI. INTERVENTI STRAORDINARI PER LA MESSA A NOMA DELLE AUTORIMESSE CONDOMINIALI. CIG  ZED2B04058 ","2019","776","2019","776","0","0",,,,"","","2","09/12/2019","09/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","09/12/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CODICE CIG ZF7276C43E -  AFFIDAMENTO DEL SERVIZIO DI STAMPA DI  BROCHURES PROMOZIONALI DEL TERRITORIO FIESOLANO DA DISTRIBUIRE ALLA   MANIFESTAZIONE  FIRENZE BIO  &ldquo;MOSTRA DEI PRODOTTI BIOLOGICI E BIODINAMICI &rdquo;, IN SVOLGIMENTO A FIRENZE DAL 15 AL 17 MARZO 2019.","2019","113","2019","113","0","0",,,,"","","2","07/03/2019","07/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","07/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA GIES SRL DI SAN MARINO DEL SERVIZIO DI REDAZIONE DELLE RELAZIONI DI FINE MANDATO E DI INIZIO MANDATO (ARTT. 4 E 4-BIS DEL D.LGS. N. 149/2011). CIG ZF92707302.","2019","56","2019","56","0","0",,,,"","","3","06/02/2019","06/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","OGGETTO: DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO DA FORNIRE AGLI AGENTI DELLA POLIZIA MUNICIPALE. CIG ZFA289D0EC","2019","323","2019","323","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ABBONAMENTO 2018 AI SERVIZI INFORMATIVI TELEMATICI DI BASE FORNITI DA ANCITEL SPA. CIG Z7D245967F.","2019","229","2019","229","0","0",,,,"","","2","23/04/2019","23/04/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA DI SEI MESI, A PARTIRE DAL 1&deg; LUGLIO 2021, DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI FIESOLE. CIG ZCA320E548 (POLIZZA RC AUTO) CIG ZB3320E4F7 (POLIZZE RAMO DANNI).","2021","304","2021","304","0","0",,,,"","","2","14/06/2021","14/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER UN INTERVENTO DI MANUTENZIONE ORDINARIA DELLA PORTA AUTOMATICA LATERALE DEL MUSEO BANDINI - CIG:  ZF1320047B","2021","325","2021","325","0","0",,,,"","","2","24/06/2021","24/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PULIZIA DEI LOCALI COMUNALI. ULTERIORE IMPEGNO DI SPESA PER SANIFICAZIONE A GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID -19, DAL 1 LUGLIO AL 30 SETTEMBRE 2021. CIG Z3C3228BD4.","2021","324","2021","324","0","0",,,,"","","2","24/06/2021","24/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA","2021","339","2021","339","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE","2021","341","2021","341","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2021. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z58324B775.","2021","343","2021","343","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DELLA LA RIPARAZIONE DELL'IMPIANTO DI CONDIZIONAMENTO DELLA SALA CED PRESSO LA DITTA DIDDI DINO &amp; FIGLI SRL CIG Z3A324C5EC","2021","340","2021","340","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE AL SOLLEVATORE A FORBICE SITO NEL CANTIERE COMUNALE IN VIA DEL CALANDRINO &ndash; FIESOLE ALLA DITTA AUTOSYSTEM SRL - CODICE CIG ZB63265CE7	","2021","366","2021","366","0","0",,,,"","","2","14/07/2021","14/07/2021","165,00","DETERMINE","DETERMINAZIONI","","","15/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNO DI SPESA PER REALIZZAZIONE VOLUME DEDICATO AL MAESTRO PREMIATO. CIG: ZF3323FFBA","2021","346","2021","346","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNI DI SPESA PER LA REALIZZAZIONE DELLA CAMPAGNA DI PROMOZIONE","2021","348","2021","348","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNO DI SPESA PER SERVIZIO DI UFFICIO STAMPA E COMUNICAZIONE- CIG:  Z973253836","2021","347","2021","347","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNI DI SPESA PER SPESE DI OSPITALIT&Agrave;","2021","351","2021","351","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE CUP J87H18002060004 - CIG 83269608C4 &ndash; AUTORIZZAZIONE AL SUBAPPALTO","2021","378","2021","378","0","0",,,,"","","1","23/07/2021","23/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2021 AL 31 LUGLIO 2022. CIG Z34328DA77.","2021","380","2021","380","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) ALLA DITTA GRUPPO INFORMATICA E SERVIZI GIES SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA RELATIVI ALL&rsquo;ESERCIZIO 2020. CIG Z193282C82.","2021","381","2021","381","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO"," IMPEGNO DI SPESA PER LA VERIFICA E CERTIFICAZIONE DEGLI IMPIANTI ELETTRICI DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE - CIG: Z4832882B6.","2021","374","2021","374","0","0",,,,"","","2","21/07/2021","21/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2021 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z603287D6A","2021","373","2021","373","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 13, LOTTO 6, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A ESTRA ENERGIE SRL DI SIENA PER 12 MESI A PARTIRE DAL 01/11/2021 (CIG 8828044C5C).","2021","398","2021","398","0","0",,,,"","","4","30/07/2021","30/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","03/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INNOVAZIONE DEI PROCESSI DI INCASSO E RICONCILIAZIONE FINANZIARIA IN ADEGUAMENTO ALLA PIATTAFORMA PAGOPA. AFFIDAMENTO ALLA DITTA ETRURIA P.A. SRL, TRAMITE IL MEPA, CIG: ZB032AE910
","2021","404","2021","404","0","0",,,,"","","2","05/08/2021","05/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AREA ARCHEOLOGICA - IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO RIFIUTI VARI- CIG: ZA33225345.","2021","397","2021","397","0","0",,,,"","","2","30/07/2021","30/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEI LOCALI DI PROPRIET&Agrave; E IN USO A QUALSIASI TITOLO DA PARTE DEL COMUNE DI FIESOLE ALLA DITTA SPA GROUP SRL  - CIG ZB02A03759 - FORNITURA E POSA IN OPERA DI N&deg; 4 MANIGLIONI ANTIPANICO E DI UNA MANICHETTA MT 20 UNI 45","2021","414","2021","414","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI DEL PLESSO SCOLASTICO DI SANT&rsquo;APOLLINARE IN FIESOLE ED IL RINNOVO DELLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; AI FINI DELLA SICUREZZA ANTINCENDIO PER I PLESSI SCOLASTICI DI PIAN DI MUGNONE, &ldquo;MINO DA FIESOLE&rdquo; DI FIESOLE E PER LA CENTRALE TERMICA A SERVIZIO DEL PLESSO DI COMPIOBBI. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO &ndash; CIG ZBD32B322E","2021","413","2021","413","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI RC AUTO PERIODO 30/06/2017 - 30/06/2018 RELATIVI ALLA POLIZZA N. 77813 E PER IL PERIODO 30/06/2020 - 31/12/2020 RELATIVI ALLA POLIZZA N. 118698845, ENTRAMBE STIPULATE CON ASSICOOP TOSCANA SPA SIENA (CIG Z7E32BB34A).","2021","417","2021","417","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","11/08/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE PER IL 2021 IN ATTESA DELL'ATTIVAZIONE DI RTRT4. CIG Z68324FC7B.","2021","338","2021","338","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/08/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","DETERMINA DI ANNULLAMENTO DELLA DETERMINA N 298 DEL 10/06/2021 PER MERO ERRORE MATERIALE","2021","372","2021","372","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/08/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO MEDIANTE PROCEDURA APERTA DI DISPOSITIVI TELEFONICI VOIP MARCA WILDIX DI VARIA TIPOLOGIA. CIG ZB5321FFE1.","2021","361","2021","361","0","0",,,,"","","4","13/07/2021","13/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/08/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI N. 1 PANTALONE E N. 1 PAIO DI SCARPE ESTIVI PER AGENTE DI POLIZIA MUNICIPALE A TEMPO DETERMINATO. CIG Z0932C7448.","2021","430","2021","430","0","0",,,,"","","2","17/08/2021","17/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","17/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESECUZIONE DEGLI INTERVENTI DI REALIZZAZIONE DEL NUOVO IMPIANTO DI ILLUMINAZIONE DEL MUSEO ARCHEOLOGICO DI FIESOLE &ndash; CUP J88B20002410004 &ndash; CIG ZF032BE98C -  INDIZIONE PROCEDURA RISTRETTA","0","0","0","0","0","0",,,,"","","10","","","0,00","DETERMINE","DETERMINAZIONI","","","24/08/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI INDAGINI SUI MATERIALI, PROVE IN SITU ED IN LABORATORIO, DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo;. - CUP J84H17000430001 - CIG ZE232CC35C  - APPROVAZIONE DELLA PERIZIA DI SPESA, DETERMINA A CONTRARRE, APPROVAZIONE VERBALE DI GARA E DELLA PROPOSTA DI AGGIUDICAZIONE","2021","431","2021","431","0","0",,,,"","","2","20/08/2021","20/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","25/08/2021","31/12/2026"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO DEL SERVIZIO DI COORDINAMENTO IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA SICUREZZA -DLGS 81/2008 PER I LAVORI DI RIGENERAZIONE URBANA DEL CAMPINO DI BORGUNTO FASE 2 - REALIZZAZIONE DEL MURALE - OPERA PUBBLICA DI CUI AL FINANZIAMENTO SPAZI ATTIVI FONDAZIONE CASSA DI RISPARMIO DI FIRENZE - EDIZIONE 2019","2021","442","2021","442","0","0",,,,"","","2","27/08/2021","27/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/08/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 &ndash; STORNO DI ECONOMIE E ULTERIORE IMPEGNO DI SPESA PER SPESE DI OSPITALIT&Agrave; C.I.G. Z723255961","2021","436","2021","436","0","0",,,,"","","2","24/08/2021","24/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/09/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE PER 12 MESI AI SERVIZI ELABORATIVI (TELEMACO) DI ACCESSO AI DATI DEL REGISTRO IMPRESE E DEL REGISTRO PROTESTI PER IL PERIODO OTTOBRE 2021 - SETTEMBRE 2022. CIG ZEF32E4444 .","2021","454","2021","454","0","0",,,,"","","3","08/09/2021","08/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI TENDE VENEZIANE PER LA SCUOLA DELL'INFANZIA DI FIESOLE. CIG: ZEA32F49AF","2021","451","2021","451","0","0",,,,"","","2","07/09/2021","07/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI ARREDI PER SCUOLA SECONDARIA DI PRIMO GRADO DI FIESOLE. CIG: Z7632AE241","2021","452","2021","452","0","0",,,,"","","2","07/09/2021","07/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/09/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RINNOVO PER ULTERIORI 12 MESI, A PARTIRE DAL 1&deg; OTTOBRE 2021 DELL&rsquo;ADESIONE AI SERVIZI ELABORATIVI DI ACCESSO AI DATI DELL&rsquo;INDICE NAZIONALE DEGLI INDIRIZZI DI POSTA ELETTRONICA CERTIFICATA (INI-PEC) FORNITO DA INFOCAMERE S.C.P.A. (CIG Z0232E4AFB).","2021","458","2021","458","0","0",,,,"","","3","10/09/2021","10/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/09/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: GIORNATA DEGLI ETRUSCHI 2021 - ACCERTAMENTO CONTRIBUTO CONSIGLIO REGIONALE DELLA TOSCANA E IMPEGNI DI SPESA","2021","468","2021","468","0","0",,,,"","","3","16/09/2021","16/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE PER GLI ANNI 2021, 2022 E 2023 IN FAVORE DI ANCI TOSCANA PER IL MANTENIMENTO DATI SUL SERVER, ASSISTENZA E MANUTENZIONE BIENNALE AL SOFTWARE IN ORDINE AL SERVIZIO INTEGRATO D'INFORMAZIONE ALLA CITTADINANZA IN MATERIA DI PROTEZIONE CIVILE E DI ALTRE COMUNICAZIONI DI PUBBLICA UTILIT&Agrave; TRAMITE L'APP E IL SITO WEBGIS  WWW.CITTADINOINFORMATO.IT  (CIG ZD63316A56 ).
","2021","473","2021","473","0","0",,,,"","","2","21/09/2021","21/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","21/09/2021","31/12/2026"
