﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","IMPEGNO DI SPESA PER L&rsquo;ATTIVAZIONE DELLA PIATTAFORMA SOFTWARE PER LA GESTIONE DELLE CEDOLE LIBRARIE. CIG Z27368D3A7.","2022","263","2022","263","0","0",,,,"","","2","26/05/2022","26/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","26/05/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO A N. 1 POSTO DI ESPERTO AMMINISTRATIVO E/O CONTABILE (CAT. C) RISERVATO ALLE CATEGORIE PROTETTE DI CUI ALL&rsquo;ART. 18 COMMA 2 LEGGE 12.3.99, N. 68 E ALLE CATEGORIE A ESSE EQUIPARATE PER LEGGE
","0","0","0","0","0","0",,,,"","","24","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","27/05/2022","31/12/2027"
"","SERVIZIO AMBIENTE","AFFIDAMENTO DIRETTO A PUBLIACQUA S.P.A. DEL SERVIZIO DI FORNITURA DI DUE NUOVI ALLACCI IDRICI - SMART CIG Z333681E8F","2022","266","2022","266","0","0",,,,"","","4","30/05/2022","30/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","30/05/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE &ndash; CIG 88449668D7. APPROVAZIONE DEL QUARTO CONTRATTO ATTUATIVO &ndash; CIG DERIVATO  Z303697ACC","2022","270","2022","270","0","0",,,,"","","3","31/05/2022","31/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","31/05/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALI DI FERRAMENTA PER LA MANUTENZIONE DEL PATRIMONIO DI PROPRIET&Agrave; E DI COMPETENZA DELL&rsquo;AMMINISTRAZIONE COMUNALE, A FERRAMENTA RULLI S.R.L. CIG ZB53696AAE","2022","279","2022","279","0","0",,,,"","","3","06/06/2022","06/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","06/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CINQUE REFERENDUM POPOLARI EX ART .75 DELLA COSTITUZIONE INDETTI CON DECRETI DEL PRESIDENTE DELLA REPUBBLICA 6/4/2022 (GAZZETTA UFFICIALE - SERIE GENERALE N. 82 DEL 7/4/2022). SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI SCOLASTICI COINVOLTI NELLE OPERAZIONI DI VOTO (CIG ZC23695998)","2022","283","2022","283","0","0",,,,"","","2","06/06/2022","06/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CINQUE REFERENDUM POPOLARI EX ART. 75 DELLA COSTITUZIONE INDETTI CON DECRETI DEL PRESIDENTE DELLA REPUBBLICA 6/4/2022 (GAZZETTA UFFICIALE - SERIE GENERALE N. 82 DEL 7/4/2022). SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI PARROCCHIALI DI MONTEBENI COINVOLTI NELLE OPERAZIONI DI VOTO (CIG ZA03695846)","2022","284","2022","284","0","0",,,,"","","2","06/06/2022","06/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CINQUE REFERENDUM POPOLARI EX ART. 75 DELLA COSTITUZIONE INDETTI CON DECRETI DEL PRESIDENTE DELLA REPUBBLICA 6/4/2022 (GAZZETTA UFFICIALE - SERIE GENERALE N. 82 DEL 7/4/2022). SERVIZIO DI SANIFICAZIONE STRAORDINARIA DA EFFETTUARSI NEI LOCALI COINVOLTI NELLE OPERAZIONI DI VOTO (CIG Z9436957FB)","2022","286","2022","286","0","0",,,,"","","2","06/06/2022","06/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ERREBIAN SPA, DELLA FORNITURA DI VESTIARIO ESTIVO AL PERSONALE OPERAIO  (CIG Z583697ACB).","2022","289","2022","289","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO VIA DEL BERSAGLIO/PIAZZA DEI MEZZADRI A CALDINE. BILANCIO CONSUNTIVO ORDINARIO DAL 01/05/2021 AL 30/04/2022 E BILANCIO PREVENTIVO ORDINARIO DAL 01/05/2022 AL 30/04/2023. IMPEGNO E PAGAMENTO DELLE QUOTE CONDOMINIALI. CIG Z1436ADF01  ","2022","296","2022","296","0","0",,,,"","","2","08/06/2022","08/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/06/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI UN PACCHETTO ASSISTENZA SPECIALISTICA DI TIPO SISTEMISTICO TRAMITE ODA MEPA  N. 6780974  CIG ZBE362C7FE","2022","239","2022","239","0","0",,,,"","","3","11/05/2022","11/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","10/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","13/06/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI  VERIFICHE PERIODICHE AGLI IMPIANTI DI TERRA E DEI DISPOSITIVI DI PROTEZIONE CONTRO LE SCARICHE ATMOSFERICHE AI SENSI DEL DPR 462/2001 A IS.I.- ISTITUTO D&rsquo;INGEGNERIA, SICUREZZA E VERIFICHE S.R.L.  - SMART CIG:  Z4F36B2CAD
","2022","310","2022","310","0","0",,,,"","","4","15/06/2022","15/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO L&rsquo;AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI INDAGINI DI RILIEVO DEI DISTACCHI DI INTONACO E DI SFONDELLAMENTO DEI SOLAI A TECNOINDAGINI S.R.L.  &ndash;  SMART CIG ZBF36BECA4","2022","313","2022","313","0","0",,,,"","","5","20/06/2022","20/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","20/06/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI DI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI ESISTENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE &ndash; AGGIUDICAZIONE &ndash;  SMART CIG Z063437DF9","2022","315","2022","315","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","22/06/2022","31/12/2027"
"","SERVIZIO AMBIENTE","ANALISI DI RISCHIO RELATIVA AD UNA PORZIONE DI AREA DEL SITO OFFICINE MARIO DORIN &ndash; VIA ARETINA 388 &ndash; LOC. ELLERA CONFERENZA DI SERVIZI DECISORIA AI SENSI DELL&rsquo;ART.14 COMMA 2 DELLA LEGGE N.241/1990 E S.M.I. PER L&rsquo;APPROVAZIONE AI SENSI DELL&rsquo;ART.242 DEL D.LGS. N.152/2006 E SS.MM.II DETERMINAZIONE DI CONCLUSIONE NEGATIVA.","2022","325","2022","325","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","23/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO FASCIA TRICOLORE PER IL SINDACO (CIG Z5F36EB319)","2022","324","2022","324","0","0",,,,"","","2","23/06/2022","23/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) ALLA DITTA GRUPPO INFORMATICA E SERVIZI GIES SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA RELATIVI ALL&rsquo;ESERCIZIO 2021 (CIG Z6736F00C0).","2022","328","2022","328","0","0",,,,"","","3","27/06/2022","27/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2022 AL 31 LUGLIO 2023. CIG Z3F36EC6E8.","2022","329","2022","329","0","0",,,,"","","3","28/06/2022","28/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z8B36FAC3B.","2022","340","2022","340","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (FIRENZE-CHIUSI KM 301+229 COMPIOBBI), RELATIVO ALL&rsquo;ANNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z8436FAE44. ","2022","341","2022","341","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADEGUAMENTO DEGLI IMPEGNI DI SPESA RELATIVI AL CONSUMO 2022 DEL GAS PER IL RISCALDAMENTO DEI VARI SERVIZI COMUNALI (CIG 8828044C5C). ","2022","350","2022","350","0","0",,,,"","","2","05/07/2022","05/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO EURO 2000 SRL UNIPERSONALE, PER 24 MESI A PARTIRE DAL 1&deg; AGOSTO 2022,   DEL SERVIZIO DI ASSISTENZA DELLE APPARECCHIATURE PER IL CONTROLLO DEL TRAFFICO E DELLE INFRAZIONI AL ROSSO SEMAFORICO (CIG Z6036F8A17).","2022","352","2022","352","0","0",,,,"","","2","05/07/2022","05/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","LAVORI DI MANUTENZIONE STRAORDINARIA FACCIATA DELLA PALESTRA DELLA SCUOLA MEDIA DI BORGUNTO, PER LA SUCCESSIVA REALIZZAZIONE MURALE. PROGETTO RIGENERAZIONE URBANA. CUP J89E20000080002 &ndash; CIG 9000567ED7. APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE","2022","360","2022","360","0","0",,,,"","","1","12/07/2022","12/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","12/07/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA VOLTO ALL&rsquo;ESECUZIONE DEGLI INTERVENTI URGENTI DI MESSA IN SICUREZZA E RIPARAZIONE LOCALE DELLA COPERTURA E DELLE STRUTTURE DEL CONTRO SOFFITTO ESISTENTI PER UNA PORZIONE DELL&rsquo;EDIFICIO SCOLASTICO TEODORO STORI POSTO IN FIESOLE VIA DEL PELAGACCIO, 1. SMART CIG: Z7B371E774","2022","365","2022","365","0","0",,,,"","","5","14/07/2022","14/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","14/07/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO AL RTI COSTITUITO TRA APPALTI E GESTIONE DEL VERDE S.R.L. (MANDANDATARIA) E L'ARTE DEL VERDE DI ANDREA MAISTO S.R.L. (MANDANTE) DEL PRIMO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - CIG 8917159066 &ndash; SMART CIG DERIVATO ZC336A86DE","2022","386","2022","386","0","0",,,,"","","3","19/07/2022","19/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","19/07/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE PER IL SECONDO TRIMESTRE 2022 CIG Z32373099B","2022","385","2022","385","0","0",,,,"","","2","18/07/2022","18/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DIRETTO ALLA DITTA TELECOM S.R.L. DEI LAVORI DI CERTIFICAZIONE DEL CABLAGGIO E FORNITURA DEI MATERIALI NECESSARI, IN ALCUNI LOCALI DELLA SCUOLA PRIMARIA DI BORGUNTO. CIG ZC636FB836","2022","336","2022","336","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER IL SISTEMA DI CONNESSIONI DATI DEL COMUNE DI FIESOLE PER IL PRIMO QUADRIMESTRE 2022 CIG ZCB36418DB","2022","219","2022","219","0","0",,,,"","","2","04/05/2022","04/05/2022","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RINNOVO PER ULTERIORI 12 MESI, A PARTIRE DAL 1&deg; OTTOBRE 2022 DELL&rsquo;ADESIONE AI SERVIZI ELABORATIVI DI ACCESSO AI DATI DELL&rsquo;INDICE NAZIONALE DEGLI INDIRIZZI DI POSTA ELETTRONICA CERTIFICATA (INI-PEC) FORNITO DA INFOCAMERE S.C.P.A. (CIG ZCB37438A1).","2022","392","2022","392","0","0",,,,"","","3","26/07/2022","26/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","INTEGRAZIONE DELLA FORNITURA DI VESTIARIO ESTIVO AL PERSONALE OPERAIO AFFIDATO ALL&rsquo;OPERATORE ECONOMICO ERREBIAN SPA CON DETERMINAZIONE DEL RESPONSABILE DEL DIPARTIMENTO RISORSE N. 289 DEL 07/06/2022 (CIG Z583697ACB).","2022","394","2022","394","0","0",,,,"","","2","26/07/2022","26/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 14, LOTTO 6, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A AGSM AIM ENERGIA SPA PER 12 MESI A PARTIRE DAL 01/11/2022 (CIG 9342619D15).","2022","398","2022","398","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","29/07/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFI SPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","01/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","REGOLAMENTO EUROPEO IN MATERIA DI TRATTAMENTO DEI DATI PERSONALI UE/2016/679 - GENERAL DATA PROTECTION REGULATION (GDPR). AFFIDAMENTO TRIENNALE SERVIZI ALLA DITTA ETRURIA P.A. SRL, TRAMITE IL MEPA, CIG: Z03329C260.  IMPEGNO DI SPESA ANNO 2024.","2022","400","2022","400","0","0",,,,"","","2","28/07/2022","28/07/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA PER IL GIORNO DI DOMENICA 25 SETTEMBRE 2022, DECRETO DEL PRESIDENTE DELLA REPUBBLICA 21/7/2022, N. 97 (GAZZ. UFF. - SERIE GEN. N. 169 DEL 21/7/2022). ACQUISTO MATERIALE E DELLA MODULISTICA NECESSARIA (C.I.G: Z8E3759BC9).","2022","408","2022","408","0","0",,,,"","","2","02/08/2022","02/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","03/08/2022","31/12/2027"
"","SERVIZIO AMBIENTE","AFFIDAMENTO DEI CANI AL CANILE RIFUGIO &ldquo;PARCO DEGLI ANIMALI&rdquo; DEL COMUNE DI FIRENZE: IMPEGNO E LIQUIDAZIONE DELLE SPESE SOSTENUTE NEL 3&deg; QUADRIMESTRE 2021 (PERIODO SETTEMBRE-DICEMBRE) E REGOLARIZZAZIONE ANNI 2020 E 2021 .","2022","417","2022","417","0","0",,,,"","","2","03/08/2022","03/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","03/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO A BM COSTRUZIONI S.R.L. DEI LAVORI PUBBLICI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DI COPERTURA DELL&rsquo;EDIFICIO PRESSO L&rsquo;EDIFICIO SCOLASTICO TEODORO STORI. SMART CIG Z5B375C106","2022","410","2022","410","0","0",,,,"","","4","02/08/2022","02/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO 9354675A03

","2022","418","2022","418","0","0",,,,"","","21","03/08/2022","03/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A BM COSTRUZIONI SRL DEL PRIMO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; SMART CIG DERIVATO Z6036EF9F6","2022","337","2022","337","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA DI COMPIOBBI A SEGUITO DI LAVORI (CIG ZAF376F7EC).","2022","429","2022","429","0","0",,,,"","","2","09/08/2022","09/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","09/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO A AZA GROUP SRL DEL PRIMO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE - CIG PADRE 8984082AFE &ndash; SMART CIG DERIVATO ZEB37742EC","0","433","0","433","0","0",,,,"","","0","","","0,00","ATTI AMMINISTRATIVI","DETERMINA DI AGGIUDICAZIONE","","","11/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO A AZA GROUP SRL DEL PRIMO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE - CIG PADRE 8984082AFE &ndash; SMART CIG DERIVATO ZEB37742EC","2022","433","2022","433","0","0",,,,"","","4","11/08/2022","11/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO A TERRA E OPERE SRL DEL SERVIZIO DI ANALISI DELLA RISPOSTA SISMICA LOCALE (RSL) A SUPPORTO DELLA PROGETTAZIONE ESECUTIVA LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI DELLA VALLE DELL&rsquo;ARNO, AI SENSI DELL&rsquo;ART. 1, CO. 2, LETT. A), DEL D.L. N. 76/2020 SMART CIG ZE337735FB


","2022","437","2022","437","0","0",,,,"","","3","12/08/2022","12/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","12/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEI LAVORI DI MESSA IN SICUREZZA SOLAI TRAMITE CONTROSOFFITTO PRESSO SCUOLA SECONDARIA DI I GRADO MINO DA FIESOLE E ASILO NIDO TEODORO STORI CUP J89I22001340004 - CIG 93663772D1","2022","436","2022","436","0","0",,,,"","","10","12/08/2022","12/08/2022","0,00","GARE","PROCEDURA DI GARA","","","23/08/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","AFFIDAMENTO DIRETTO ALLA DITTA TELECOM S.R.L. DEI LAVORI DI CERTIFICAZIONE DEL CABLAGGIO E FORNITURA DEI MATERIALI NECESSARI, IN ALCUNI LOCALI DELLA SCUOLA PRIMARIA DI BORGUNTO. CIG Z8C37846A2 ","2022","445","2022","445","0","0",,,,"","","2","23/08/2022","23/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","24/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","INTEGRAZIONE IMPEGNO A FAVORE DI PUBLIACQUA S.P.A. PER SERVIZIO FORNITURA DI DUE NUOVI ALLACCI IDRICI SMART CIG Z333681E8F","2022","454","2022","454","0","0",,,,"","","2","29/08/2022","29/08/2022","0,00","DETERMINE","DETERMINAZIONI","","","29/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI PULIZIA STRAORDINARIA DA EFFETTUARSI NEI LOCALI DELLA SCUOLA MINO DA FIEOSLE DI BORGUNTO A SEGUITO DI LAVORI (CIG Z62379D817).","2022","464","2022","464","0","0",,,,"","","2","01/09/2022","01/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","02/09/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/09/2022","31/12/2027"
"","SERVIZIO AMBIENTE","ACCERTAMENTO DI ENTRATA DELLE SOMME DA PORRE A CARICO DI SUEZ ACQUE TOSCANE SPA RELATIVE ALLA QUOTA, PER L&rsquo;ANNO 2022, DELLE RATE DEI MUTUI CONTRATTI DAL COMUNE PER INTERVENTI SULLE RETI IDRICHE","2022","468","2022","468","0","0",,,,"","","2","05/09/2022","05/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","IMPEGNO DI SPESA DELLA QUOTA A CARICO DEL COMUNE DI FIESOLE PER L&rsquo;ANNO 2022 PER IL FUNZIONAMENTO DELL&rsquo;AUTORIT&Agrave; PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ATO TOSCANA CENTRO","2022","469","2022","469","0","0",,,,"","","2","05/09/2022","05/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","05/09/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA PER IL GIORNO DI DOMENICA 25 SETTEMBRE 2022, DECRETO DEL PRESIDENTE DELLA REPUBBLICA 21/7/2022, N. 97 (GAZZ. UFF. - SERIE GEN. N. 169 DEL 21/7/2022). INTEGRAZIONE ACQUISTO MATERIALE NECESSARIO (C.I.G: Z873797345).","2022","471","2022","471","0","0",,,,"","","2","06/09/2022","06/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","07/09/2022","31/12/2027"
