﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","DIRITTO ALLO STUDIO - PACCHETTO SCUOLA A.S. 2021/2022. IMPEGNO DI SPESA E LIQUIDAZIONE DEL CONTRIBUTO AI BENEFICIARI.","2021","481","2021","481","0","0",,,,"","","2","27/09/2021","27/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCERTAMENTO DI ENTRATA DEL CANONE PER LA CONCESSIONE PALESTRA SCOLASTICA ANNESSA ALLA SCUOLA SECONDARIA DI PRIMO GRADO DI FIESOLE. CIG Z5B2E50BF9. ANNI 2021, 2022 E 2023.","2021","493","2021","493","0","0",,,,"","","2","30/09/2021","30/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI UNA TENDA PER LA SCUOLA DELL'INFANZIA DI FIESOLE. CIG: ZEA32F49AF","2021","500","2021","500","0","0",,,,"","","2","01/10/2021","01/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","IMPEGNO DI SPESA PER LA FORNITURA DI LIBRI DI TESTO PER ALUNNI RESIDENTI NEL COMUNE DI FIESOLE E FREQUENTANTI SCUOLE PRIMARIE EXTRACOMUNALI, PER GLI ANNI SCOLASTICI 2021/22 E 2022/23.","2021","495","2021","495","0","0",,,,"","","2","30/09/2021","30/09/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CELEBRAZIONI 700 ANNI DALLA MORTE DI DANTE ALIGHIERI &ndash; ACCERTAMENTO DEL CONTRIBUTO DELLA REGIONE TOSCANA E IMPEGNI DI SPESA PER UN PROGRAMMA DI  INIZIATIVE ORGANIZZATE DAI MUSEI DI FIESOLE E DALLA BIBLIOTECA COMUNALE DI FIESOLE.","2021","501","2021","501","0","0",,,,"","","2","01/10/2021","01/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2021 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2020 - 30/09/2021 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. (CIG. ZC23351C00). ","2021","521","2021","521","0","0",,,,"","","2","07/10/2021","07/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ORDINE INTEGRATIVO DI ARREDI PER SCUOLE DELL'INFANZIA DEL TERRITORIO. CIG: Z7632AE241","2021","504","2021","504","0","0",,,,"","","2","01/10/2021","01/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","11/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCERTAMENTO DI ENTRATA DEL CANONE PER LA GESTIONE DEGLI IMPIANTI SPORTIVI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE: AREA VERDE  PIAN DI SAN BARTOLO, VIA DEI MANDORLI 4-6-8 E CASINA ROSSA (PORZIONE) LOCALIT&Agrave; POGGIOLONI, FRAZIONE CALDINE - CIG Z1D24B403A. ANNI 2021, 2022 E 2023.","2021","522","2021","522","0","0",,,,"","","2","07/10/2021","07/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","11/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA MAGONA D&rsquo;ANGIOLINO SRL, DELLA FORNITURA DI VESTIARIO ESTIVO ED INVERNALE AL NUOVO PERSONALE OPERAIO ASSUNTO NEI GIORNI SCORSI (CIG ZC733531F0).","2021","525","2021","525","0","0",,,,"","","2","07/10/2021","07/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","12/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCERTAMENTO DI ENTRATA DEL CANONE PER LA GESTIONE DEGLI IMPIANTI SPORTIVI PER IL GIOCO DEL TENNIS DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE IN LOCALIT&Agrave; PIAN DEL MUGNONE - CIG 62097396BA. ANNI 2021, 2022 E 2023.","2021","523","2021","523","0","0",,,,"","","2","07/10/2021","07/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/10/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","MANUTENZIONE DEL PORTALE DI GESTIONE SUAP/SUE PER L'ANNO 2021 E INTEGRAZIONE DEL PORTALE STAR, ASSUNZIONE DELL'IMPEGNO DI SPESA CIG ZA1335EBCA","2021","531","2021","531","0","0",,,,"","","1","12/10/2021","12/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","14/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO CI.TI.ESSE SRL DEL SERVIZIO DI MANUTENZIONE ORDINARIA, TARATURA E VERIFICA DI FUNZIONALIT&Agrave; PERIODICA PER L&rsquo;ANNO 2021 DI N. 1 AUTOVELOX, A MARCA ENGINE SRL, MODELLO ENVES EVO MVDM 1507 (CIG ZF7336A8AB). ","2021","535","2021","535","0","0",,,,"","","2","12/10/2021","12/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2021","31/12/2026"
"","UFFICIO TURISMO","STAMPA INSEGNA UFFICIO INFORMAZIONI TURISTICHE - IMPEGNO DI SPESA","2021","528","2021","528","0","0",,,,"","","2","11/10/2021","11/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO TARCHI MAURIZIO DELLA FORNITURA DI TRE ALBERI FRAXINUS ORNUS ORNIELLO DA PIANTARE IN OCCASIONE DELLA GIORNATA NAZIONALE DELL&rsquo;ALBERO IL PROSSIMO 21 NOVEMBRE (CIG ZDE337D9B8).","2021","553","2021","553","0","0",,,,"","","2","20/10/2021","20/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","22/10/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO MEDIANTE PROCEDURA APERTA DELL'ESPANSIONE HARDWARE DELL'INFRASTRUTTURA DEDICATA ALLE POSTAZIONI VIRTUALI. INDIVIDUAZIONE DEL FORNITORE E ASSUNZIONE DELL'IMPEGNO DI SPESA. CIG Z5332DEE19.","2021","572","2021","572","0","0",,,,"","","4","26/10/2021","26/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","26/10/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ACCERTAMENTO DEL CONTRIBUTO DELLA REGIONE TOSCANA RELATIVO AL PROGETTO &ldquo;INSIEME CON FIESOLE - PROGETTI COLLETTIVI PER LA RIPARTENZA DEL TERRITORIO&rdquo;, DETERMINA A CONTRARRE E AFFIDAMENTO DI SERVIZI FINALIZZATI ALLA REALIZZAZIONE DEL PROGETTO. CIG  Z5233A3631","2021","577","2021","577","0","0",,,,"","","2","27/10/2021","27/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE NARRATIVA UNDER 40 &ndash; XXX EDIZIONE - IMPEGNI DI SPESA","2021","583","2021","583","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ETRURIA PA SRL DELLA FORNITURA DI N. 1000 CARTELLINE PER PRATICHE DI IMMIGRAZIONE (CIG Z0333A86DE).","2021","591","2021","591","0","0",,,,"","","2","03/11/2021","03/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","08/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","RINNOVO ANNUALE DELLA MANUTENZIONE EVOLUTIVA DEL SISTEMA DI FIREWALL. CIG Z8D33BD03E","2021","602","2021","602","0","0",,,,"","","3","09/11/2021","09/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO HARD DISK PER STORAGE IN SOSTITUZIONE DI PRODOTTO DANNEGGIATO CIG Z74339EB09","2021","589","2021","589","0","0",,,,"","","3","03/11/2021","03/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO MEDIANTE PROCEDURA APERTA DELL'ESPANSIONE HARDWARE DELL'INFRASTRUTTURA DEDICATA ALLE POSTAZIONI VIRTUALI. INDIVIDUAZIONE DEL FORNITORE E ASSUNZIONE DELL'IMPEGNO DI SPESA. CIG Z5332DEE19.","2021","572","2021","572","0","0",,,,"","","4","26/10/2021","26/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","MANTENIMENTO CANONE CASELLE DI POSTA CERTIFICATA DEL COMUNE (CONVENZIONE  CON CODICE CIG 7936325E8F ). CIG ZDA2C19F88","2021","573","2021","573","0","0",,,,"","","2","26/10/2021","26/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO TRAMITE ODA MEPA N 6443365 PACCHETTO ORE PER MANUTENZIONI RELATIVE ALL'INFRASTRUTTURA TELEFONICA DEL CENTRALINO WILDIX CIG ZAC33BFDDB","2021","601","2021","601","0","0",,,,"","","3","09/11/2021","09/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","09/11/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOLEGGIO LAMPADE DA RISCALDAMENTO PER EMERGENZA AL NIDO DI FIESOLE. - CIG Z0833DA74C","2021","615","2021","615","0","0",,,,"","","2","11/11/2021","11/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","16/11/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOSTITUZIONE IN URGENZA DELLA CALDAIA DEL NIDO DI FIESOLE. - CIG ZAD33EB351 CUP J89J21016750004","2021","625","2021","625","0","0",,,,"","","2","16/11/2021","16/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","16/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA NAZIONALE MANIFATTURE SRL DELLA FORNITURA DI N. 10 BANDIERE ITALIA, N. 10 BANDIERE UE E N. 10 ASTE BANDIERA (CIG ZF433F12EE).","2021","640","2021","640","0","0",,,,"","","2","22/11/2021","22/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","23/11/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER LA MANUTENZIONE DEI TORNELLI A TRIPODE DI ACCESSO  ALL'AREA ARCHEOLOGICA. CIG: ZAF33F0C19","2021","637","2021","637","0","0",,,,"","","2","18/11/2021","18/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/11/2021","31/12/2026"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO RACCOGLITORI AD ANELLI PER ATTI DI STATO CIVILE F.TO A/4 (CIG: ZE633B69C0)","2021","611","2021","611","0","0",,,,"","","2","10/11/2021","10/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/11/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER SERVIZIO DI ORDINAMENTO, SCHEDATURA, CONDIZIONAMENTO E TRASFERIMENTO IN ARCHIVIO STORICO DEL MATERIALE VERSATO DALLA SEGRETERIA DEI SINDACI IGNESTI E LATINI - CIG Z4B33F2FE5","2021","647","2021","647","0","0",,,,"","","2","24/11/2021","24/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO EUREMA SRLS  DELLA FORNITURA DI SERVIZI RELATIVI ALLE PUBBLICAZIONI DI LEGGE AFFERENTI ALLA PROCEDURA TELEMATICA APERTA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE. PERIODO DALLE ORE 24:00 DEL 31/12/2021 ALLE ORE 24:00 DEL 31/12/2026 (5 ANNI). CIG: Z4E33F22FA. ","2021","657","2021","657","0","0",,,,"","","2","30/11/2021","30/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","01/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONDOMINIO PIAZZA ETRUSCA VIA ROMENA A COMPIOBBI. SALDO BILANCIO CONSUNTIVO 2020 E ACCONTO RATE SUL BILANCIO PREVENTIVO 2021. LIQUIDAZIONE DELLE RATE PER L&rsquo;ANNO 2021. CIG Z94342387E. ","2021","674","2021","674","0","0",,,,"","","2","02/12/2021","02/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","06/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PUBBLICO ESERCIZIO UBICATO ALL'INTERNO DELL'AREA ARCHEOLOGICA, CHE GARANTISCA ATTIVIT&Agrave; DI BAR -  IMPEGNO DI SPESA PER LE PUBBLICAZIONI DI GARA. - SMART CIG: Z08343E671","2021","680","2021","680","0","0",,,,"","","2","06/12/2021","06/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","06/12/2021","31/12/2026"
"","UFFICIO TURISMO","RISTAMPA MAPPE TURISTICHE FIESOLE - CIG Z6D3375741","2021","563","2021","563","0","0",,,,"","","2","25/10/2021","25/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI - PERIODO 30/06/2020 30/06/2021 - RELATIVI ALLE POLIZZE N. 361158900, RAMO RCT/O, E N. 361158897, RAMO INFORTUNI, STIPULATE CON GENERALI ITALIA S.P.A. (CIG Z7A340F5C6 ).","2021","687","2021","687","0","0",,,,"","","2","07/12/2021","07/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2022 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG ZA6342E406.","2021","688","2021","688","0","0",,,,"","","2","07/12/2021","07/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI QUOTIDIANI PER L&rsquo;UFFICIO STAMPA COMUNALE PER L&rsquo;ANNO 2022 (CIG ZAF3430ABA). ","2021","700","2021","700","0","0",,,,"","","2","10/12/2021","10/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONI ANAS DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTI IDRICI ACQUEDOTTO COMUNALE E DELLA PUBBLICA ILLUMINAZIONE RELATIVI ALL&rsquo;ANNO 2021. IMPEGNO DI SPESA E LIQUIDAZIONE (CIG ZE2345E33C).  ","2021","716","2021","716","0","0",,,,"","","2","14/12/2021","14/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","14/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER LA STAMPA DELLA GUIDA &ldquo;ARCHEOGUIDA PER RAGAZZI. 8 TAPPE PER IMMAGINI E GIOCHI ALLA SCOPERTA DEL MUSEO CIVICO ARCHEOLOGICO DI FIESOLE&rdquo;, CIG: ZBB345E578","2021","728","2021","728","0","0",,,,"","","2","14/12/2021","14/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","17/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER ACQUISTO FALDONI","2021","745","2021","745","0","0",,,,"","","2","17/12/2021","17/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","21/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","FORNITURA DI ACQUA POTABILE PER L&rsquo;ANNO 2022 PER IL FUNZIONAMENTO DEI VARI SERVIZI COMUNALI  (CIG Z823430C53). ","2021","752","2021","752","0","0",,,,"","","4","20/12/2021","20/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRATTARE PER L&rsquo;ACQUISIZIONE, TRAMITE ADESIONE ALL&rsquo;ACCORDO QUADRO CONSIP &ldquo;AQ FUEL CARD 2&rdquo; (CIG 8742764516), DELLA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD CON UNA DURATA COMPRESA TRA LA DATA DI EMISSIONE DELL&rsquo;ORDINATIVO DI FORNITURA E IL 30/11/2024 (ART. 54, COMMA 4, DEL D.LGS. 50/2016). PROCEDURA DI SCELTA DEL CONTRAENTE E AFFIDAMENTO DELLA FORNITURA AD ITALIANA PETROLI SPA (CIG DERIVATO 90447099FA).","2021","777","2021","777","0","0",,,,"","","4","28/12/2021","28/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE BOZZA DELLA CONVENZIONE PER LA GESTIONE DEL TRASPORTO SOCIALE E RELATIVO IMPEGNO DI SPESA ANNO 2022","2021","770","2021","770","0","0",,,,"","","3","24/12/2021","24/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","29/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PULIZIA DEI LOCALI COMUNALI. ULTERIORE IMPEGNO DI SPESA PER SANIFICAZIONE A GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID -19, DAL 1 GENNAIO AL 31 MARZO 2022. CIG Z02348FFCA.","2021","783","2021","783","0","0",,,,"","","2","29/12/2021","29/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","FORNITURA E MONTAGGIO N. 2 PROIETTORI DA ESTERNO PER L&rsquo;ILLUMINAZIONE DELLA TERRAZZA DEL PALAZZO COMUNALE. CIG ZB43458D4D.","2021","784","2021","784","0","0",,,,"","","2","29/12/2021","29/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINA A CONTRARRE TRAMITE RDO APERTA SUL MEPA  PER LA FORNITURA DI VESTIARIO E DISPOSITIVI DI PROTEZIONE AL PERSONALE OPERAIO (CIG ZA434A2674).","2021","780","2021","780","0","0",,,,"","","9","29/12/2021","29/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER L&rsquo;EFFETTUAZIONE DI LAVORI DI MANUTENZIONE ORDINARIA DEL CANALE PORTACAVI DELL&rsquo;IMPIANTO ELETTRICO DEL MUSEO CIVICO ARCHEOLOGICO, CIG: Z813472819 . ","2021","789","2021","789","0","0",,,,"","","2","30/12/2021","30/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE IMPEGNO DI SPESA PER LA SOSTITUZIONE DEI PANNELLI VISUO-TATTILI A CORREDO DEL PERCORSO ESPOSITIVO DEL MUSEO CIVICO ARCHEOLOGICO, CIG: Z6D345E604. ","2021","790","2021","790","0","0",,,,"","","2","30/12/2021","30/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO DI BIGLIETTAZIONE ANNO 2021. CIG:  Z6D34A8185","2021","788","2021","788","0","0",,,,"","","2","30/12/2021","30/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2021: IMPEGNO DI SPESA PER ALCUNI SERVIZI LOGISTICI. CIG ZA734AA1D2","2021","791","2021","791","0","0",,,,"","","2","30/12/2021","30/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER L&rsquo;AFFIDAMENTO DEL SERVIZIO RELATIVO ALL&rsquo;ASSISTENZA NELLA GESTIONE DEL PATRIMONIO ARBOREO &ndash; APPROVAZIONE DEL SERVIZIO.","2021","813","2021","813","0","0",,,,"","","5","31/12/2021","31/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","31/12/2021","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO N. 20 COPIE DEL VOLUME &ldquo; FIESOLE &ndash; IL FUTURO HA UN CUORE ANTICO&rdquo; (CIG ZDB34AA121)","2021","802","2021","802","0","0",,,,"","","2","31/12/2021","31/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/01/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO N. 100 COPIE DEL VOLUME &ldquo; FIESOLE &ndash; ITINERARI PER SCOPRIRE LE BELLEZZE NOTE E SEGRETE DEL COLLE LUNATO&rdquo; (CIG Z3B34A9175)","2021","804","2021","804","0","0",,,,"","","2","31/12/2021","31/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DEL CANONE DELL&rsquo;ANNO 2022 (CIG ZA634B999C).
","2022","2","2022","2","0","0",,,,"","","2","11/01/2022","11/01/2022","0,00","DETERMINE","DETERMINAZIONI","","","11/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","DETERMINA DI ACCERTAMENTO ED IMPEGNO PER CONTRIBUTO ARTEA PER REALIZZAZIONE BANDA LARGA PER LE SCUOLE PER L'EMERGENZA COVID","2021","426","2021","426","0","0",,,,"","","2","16/08/2021","16/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DIRETTO TRAMITE ODA MEPA 6429146 LAVORI PER REALIZZAZIONE COLLEGAMENTO IN FIBRA OTTICA SCUOLA PRIMARIA  CIG ZE133A7444 ","2021","604","2021","604","0","0",,,,"","","3","09/11/2021","09/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","AFFIDAMENTO DIRETTO TRAMITE MEPA DEI SERVIZI DI MANUTENZIONE DEL SISTEMA DI OROLOGI MARCATEMPO E DEL RELATIVO SOFTWARE DI GESTIONE PER L&rsquo;ANNO 2021 E PER IL TRIENNIO 2022/2024. CIG Z0633C9149
","2021","631","2021","631","0","0",,,,"","","2","16/11/2021","16/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO TRAMITE ODA MEPA N 6459535 INTEGRAZIONE SOFTWARE MAGGIOLI CON DAX CIG ZAC33F53D8","2021","648","2021","648","0","0",,,,"","","2","25/11/2021","25/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO TRAMITE ODA MEPA N 6496619 DI 4 GIORNATE DI LAVORO PER CONFIGURAZIONE SU SICR@WEB DELL'ITER LIQUIDAZIONI CIG Z26341D927","2021","652","2021","652","0","0",,,,"","","3","29/11/2021","29/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO RINNOVO  ANNUALE LICENZE ANTIVIRUS TREND MICRO N. ITSO287967 ODA MEPA  6538477   CIG Z2F3467EED","2021","730","2021","730","0","0",,,,"","","3","15/12/2021","15/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","IMPEGNO 2023 CANONE MANUTENZIONE SICRAWEB RELATIVO A PRECEDENTE DETERMINAZIONE 124/2021 CIG Z9D30254C7","2021","731","2021","731","0","0",,,,"","","2","15/12/2021","15/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","13/01/2022","31/12/2027"
