﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE ARTISTI FIESOLANI PER LA GIORNATA MONDIALE DEI DIRITTI DELL'INFANZIA E DELL'ADOLESCENZA, 19-20 NOVEMBRE 2019, E APPROVAZIONE DEL RELATIVO PROGETTO.","2019","78","2019","78","0","0",,,,"","","5","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL&rsquo;ASSOCIAZIONE AICS SOLIDARIET&Agrave; FIRENZE ODV PER L&rsquo;INIZIATIVA &ldquo;PANE, MOTO E FANTASIA &ndash; RAGAZZI SPECIALI PER LE STRADE DI FIESOLE&ldquo;, CHE SI TERR&Agrave; IL 10 SETTEMBRE 2022.","2022","64","2022","64","0","0",,,,"","","4","19/04/2022","19/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA SOCIET&Agrave; SPORTIVA DILETTANTISTICA &quot;CAMELBAG&quot; PER L'EDIZIONE 2021 DELLA MANIFESTAZIONE SPORTIVA &quot;ECOTRAIL FLORENCE&quot; CHE SI TERR&Agrave; IL 27 MARZO 2021.","2021","31","2021","31","0","0",,,,"","","4","16/03/2021","16/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA SOCIET&Agrave; CICLISTICA FOSCO BESSI DI CALENZANO PER LA GARA CICLISTICA &quot;TROFEO TOMMASINO BACCIOTTI&rdquo; CHE SI TERR&Agrave; IL GIORNO 27 GIUGNO 2021.","2021","47","2021","47","0","0",,,,"","","4","27/04/2021","27/04/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/05/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA SOCIET&Agrave; CICLISTICA FOSCO BESSI DI CALENZANO PER LA GARA CICLISTICA &quot;CRONOSCALATA FIRENZE FIESOLE&rdquo; CHE SI TERR&Agrave; IL GIORNO 14 OTTOBRE 2020.","2020","137","2020","137","0","0",,,,"","","4","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/10/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA PROLOCO DI FIESOLE APS PER LA REALIZZAZIONE DELL&rsquo;INIZIATIVA &ldquo;OLOS YOGA FESTIVAL&rdquo;, 1- 2 LUGLIO 2023.","2023","106","2023","106","0","0",,,,"","","4","13/06/2023","13/06/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA MISERICORDIA DI FIESOLE PER LA MANIFESTAZIONE PODISTICA - PASSEGGIATA PANORAMICA CHE SI TERR&Agrave; IL GIORNO 19 SETTEMBRE 2021, IN OCCASIONE DEL 50&deg; ANNIVERSARIO DELLA COSTITUZIONE DEL GRUPPO DONATORI DI SANGUE FRATRES.","2021","72","2021","72","0","0",,,,"","","4","29/06/2021","29/06/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA FONDAZIONE ITALIANA DI LENITERAPIA PER L'INIZIATIVA &quot;FLORENCE GARAGE SALES 2ED.&quot; CHE SI TERR&Agrave; IL 19 E 20 OTTOBRE 2019.","2019","147","2019","147","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE &lsquo;IL GIRASOLE&rsquo; PER L&rsquo;ORGANIZZAZIONE DI UN CENTRO ESTIVO PER DISABILI RESIDENTI NEL COMUNE DI FIESOLE E NELLA CITT&Agrave; METROPOLITANA, PRESSO L&rsquo;IMPIANTO SPORTIVO DI PIAN DI SAN BARTOLO DAL 19 AL 23 E DAL 26 AL 30 AGOSTO 2019, E APPROVAZIONE DEL RELATIVO PROGETTO.","2019","127","2019","127","0","0",,,,"","","5","16/07/2019","16/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/07/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;MI MUOVO, DUNQUE SONO&quot; CHE SI TERR&Agrave; NEL MESE DI OTTOBRE 2019.","2019","144","2019","144","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;BENESSERE MAMMA&quot; CHE SI TERR&Agrave; DA OTTOBRE 2019 A MAGGIO 2020.","2019","141","2019","141","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA CONVOI PER IL PROGETTO &quot;FAMILY HUB: MONDI PER CRESCERE&quot; CHE SI TERR&Agrave; FRA GENNAIO E APRILE 2020.","2019","200","2019","200","0","0",,,,"","","4","03/12/2019","03/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/12/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 19 APRILE 2020.","2020","34","2020","34","0","0",,,,"","","4","25/02/2020","25/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/03/2020","31/12/2025"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 14 APRILE 2019.","2019","53","2019","53","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 10 APRILE 2022.","2022","22","2022","22","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO ARCI DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 21 APRILE 2024.","2024","30","2024","30","0","0",,,,"","","4","27/02/2024","27/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL ASSOCIAZIONE SPORTIVA DILETTANTISTICA &lsquo;&rsquo;G.S. MAIANO&rsquo;&rsquo; PER LA MANIFESTAZINE PODISTICA&ldquo;19&deg; MEMORIAL MARTELLI &ndash; 47&deg;TROFEO GIUGNI&rsquo;&rsquo;  CHE SI SVOLGER&Agrave; IL 2 GIUGNO 2024 NEL COMUNE DI FIESOLE.","2024","42","2024","42","0","0",,,,"","","4","19/03/2024","19/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AD &lsquo;&rsquo;AICA &ndash; ASSOCIAZIONE INTERNAZIONALE PER LA COMUNICAZIONE AMBIENTALE&rsquo;&rsquo; PER L'INIZIATIVA &lsquo;&rsquo;KEEP CLEAN AND RUN 2024 &ndash; DECIMA EDIZIONE&rsquo;&rsquo;  CHE SI TERRA SABATO 20 APRILE NEL COMUNE DI FIESOLE.
","2024","41","2024","41","0","0",,,,"","","4","19/03/2024","19/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/04/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO ALL'ASSOCIAZIONE ITALIANA CULTURA SPORT PER LA MANIFESTAZIONE PODISTICA &quot;XXXX RIEDIZIONE FIRENZE-FIESOLE-FIRENZE&rdquo;, 29 DICEMBRE 2019.","2019","150","2019","150","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO ALL'ASSOCIAZIONE ITALIANA CULTURA SPORT PER LA MANIFESTAZIONE PODISTICA &quot;41ESIMA EDIZIONE FIRENZE-FIESOLE-FIRENZE&rdquo;, 12 DICEMBRE 2021.","2021","137","2021","137","0","0",,,,"","","4","02/11/2021","02/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/11/2021","31/12/2026"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E USO DEL LOGO AL COORDINAMENTO ASSOCIAZIONI MENSOLA-SETTIGNANO PER L'EVENTO &ldquo;ANPILANDIA 2019 - FESTA DELLE AREE PROTETTE DEL TORRENTE MENSOLA E DEL MONTE CECERI&rdquo;","2019","92","2019","92","0","0",,,,"","","4","23/04/2019","23/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA D&rsquo;ARTE &ldquo;SUPER PARTES&rdquo;.","2024","87","2024","87","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA D&rsquo;ARTE &ldquo;SUPER PARTES&rdquo;.","2024","87","2024","87","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER LA CONFERENZA &ldquo;LA CADUTA DELL&rsquo;IMPERO ROMANO E L&rsquo;INIZIO DEL MEDIO EVO.","2024","84","2024","84","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA COSTANTINI PER LA CONFERENZA &ldquo;LA CADUTA DELL&rsquo;IMPERO ROMANO E L&rsquo;INIZIO DEL MEDIO EVO.","2024","84","2024","84","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LA PACE&rdquo; DA  ARISTOFANE REALIZZATA DALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;FUOCHI DI PROMETEO&rdquo;.","2024","81","2024","81","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO PER LA RAPPRESENTAZIONE TEATRALE &ldquo;LA PACE&rdquo; DA  ARISTOFANE REALIZZATA DALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;FUOCHI DI PROMETEO&rdquo;.","2024","81","2024","81","0","0",,,,"","","4","23/04/2024","23/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'UTILIZZO DELLA TERRAZZA DEL TEATRO ROMANO IL 31 MAGGIO 2023 PER LA REALIZZAZIONE DELL&rsquo;EVENTO DI DEGUSTAZIONE ORGANIZZATO DALL&rsquo;ASSOCIAZIONE DISTRETTO BIOLOGICO DI FIESOLE PER UN GRUPPO DI STUDENTI DELLA NEW YORK UNIVERSITY DI FIRENZE","2023","98","2023","98","0","0",,,,"","","4","30/05/2023","30/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DI ALCUNE STRUTTURE D&rsquo;ALLESTIMENTO ALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;IL PALMERINO&rdquo; PER LO SPETTACOLO &ldquo;THE BALLET OF THE NATIONS&rdquo;","2019","66","2019","66","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA REALIZZAZIONE DE &ldquo;LA MOSTRA COLLETTIVA DI FINE ANNO 2021-2022 DEL MIRANNALTI LAB&rdquo;
","2022","86","2022","86","0","0",,,,"","","4","17/05/2022","17/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &quot;TEDXFIESOLE 2022 &ndash; A RENEWED HUMANISM&quot;","2022","114","2022","114","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &ldquo;#FM40 INIZIATIVE PER IL QUARANTENNALE DELLA COSTITUZIONE DELLA FONDAZIONE GIOVANNI MICHELUCCI (1982-2022)&rdquo;   E APPROVAZIONE DELLA PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA REALIZZAZIONE DEL &ldquo;FESTIVAL DELLA NUOVA CITT&Agrave;&rdquo;.","2022","92","2022","92","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE ALL&rsquo;INIZIATIVA &ldquo;LA BELLEZZA DELL&rsquo;INFINITO&rdquo; CHE SI TERR&Agrave; PRESSO LA SALA TONIOLO DEL SEMINARIO VESCOVILE DAL 6 AL 13 APRILE 2024.
","2024","31","2024","31","0","0",,,,"","","4","27/02/2024","27/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER MOSTRA PREMIO ANNUALE DELL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI DAL TITOLO &ldquo;PREMIO MINO DA FIESOLE 2019&rdquo;","2019","48","2019","48","0","0",,,,"","","4","05/03/2019","05/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LO SPETTACOLO &ldquo;PIAF &ndash; HYMNE &Agrave; L&rsquo;AMOUR&rdquo; DA REALIZZARSI IL 28 LUGLIO 2023.","2023","128","2023","128","0","0",,,,"","","4","18/07/2023","18/07/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LO SPETTACOLO &ldquo;PIAF &ndash; HYMNE &Agrave; L&rsquo;AMOUR&rdquo;","2023","1","2023","1","0","0",,,,"","","4","03/01/2023","03/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/02/2023","31/12/2028"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;LEONART&rdquo; ORGANIZZATA DALL&rsquo;ASSOCIAZIONE CIVILE CASA DEL POPOLO DI MONTEBENI &ldquo;LA MONTANINA&rdquo; PER IL 2019","2019","64","2019","64","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;INVERSO IL VOLO&rdquo; REALIZZAZIONE DI UNA INSTALLAZIONE TEMPORANEA SU MONTE CECERI PER CELEBRARE IL VOLO DI LEONARDO &ndash; UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE.","2019","72","2019","72","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DEL PROGRAMMA DI INIZIATIVE CULTURALI GRATUITE APERTE AL PUBBLICO  &ldquo;DESIGN, ARTE E ARTIGIANATO: RICOMINCIARE OGGI DA MICHELUCCI&rdquo;","2021","132","2021","132","0","0",,,,"","","4","26/10/2021","26/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/11/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELL&rsquo;INIZIATIVA &ldquo;L&rsquo;ALBERO DEI LIBRI&rdquo;","2021","142","2021","142","0","0",,,,"","","4","09/11/2021","09/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELL&rsquo;EVENTO ESPOSITIVO &ldquo;ERNESTO PICCOLO. MOSTRA PITTORICA SU DANTE ALIGHIERI NEL VII CENTENARIO DELLA MORTE&rdquo;","2021","126","2021","126","0","0",,,,"","","4","05/10/2021","05/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELLA VIII EDIZIONE DELLA RASSEGNA TEATRALE &ldquo;IL SOLE D&rsquo;INVERNO&rdquo;","2021","134","2021","134","0","0",,,,"","","4","02/11/2021","02/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/11/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELLA &quot;MOSTRA  DI FINE ANNO 2022-2023 DEL MIRANNALTI LAB&rdquo; CHE SI TERR&Agrave; PRESSO LA SALA TONIOLO DEL SEMINARIO VESCOVILE IL 27 MAGGIO 2023.
","2023","85","2023","85","0","0",,,,"","","4","09/05/2023","09/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DELLA IX EDIZIONE DELLA RASSEGNA TEATRALE &ldquo;IL SOLE D&rsquo;INVERNO&rdquo;","2022","156","2022","156","0","0",,,,"","","4","11/10/2022","11/10/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA REALIZZAZIONE DEL CINEFORUM &ldquo;PAESI A COLORI&rdquo;","2021","124","2021","124","0","0",,,,"","","4","05/10/2021","05/10/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA RAPPRESENTAZIONE TEATRALE DI DUE OPERE REALIZZATE E INTERPRETATE DAGLI STUDENTI  DELL&rsquo;ISTITUTO &ldquo;MACHIAVELLI CAPPONI&rdquo; DI FIRENZE E DELL&rsquo;ISTITUTO &ldquo;GOBETTI VOLTA&rdquo; DI BAGNO A RIPOLI.","2019","134","2019","134","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA FESTA DI CARNEVALE ORGANIZZATA DALLA PRO LOCO FIESOLE DENOMINATO &ldquo;FIESOLE IN MASCHERA 2020&rdquo;.","2020","17","2020","17","0","0",,,,"","","4","28/01/2020","28/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/02/2020","31/12/2025"
