﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE PER GLI ANNI 2019 E 2020 IN FAVORE DI ANCI TOSCANA PER IL MANTENIMENTO DATI SUL SERVER, ASSISTENZA E MANUTENZIONE BIENNALE AL SOFTWARE IN ORDINE AL SERVIZIO INTEGRATO D'INFORMAZIONE ALLA CITTADINANZA IN MATERIA DI PROTEZIONE CIVILE E DI ALTRE COMUNICAZIONI DI PUBBLICA UTILIT&Agrave; TRAMITE L'APP E IL SITO WEBGIS  WWW.CITTADINOINFORMATO.IT  (CIG Z9D29C397B).","2019","551","2019","551","0","0",,,,"","","2","17/09/2019","17/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2022 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2021 - 30/09/2022 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. (CIG. Z28381153B). ","2022","546","2022","546","0","0",,,,"","","2","10/10/2022","10/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","10/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2021 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2020 - 30/09/2021 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. (CIG. ZC23351C00). ","2021","521","2021","521","0","0",,,,"","","2","07/10/2021","07/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2020 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2019 - 30/09/2020 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. (CIG. Z852F94562).","2020","653","2020","653","0","0",,,,"","","2","07/12/2020","07/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI LOCAZIONE POSTICIPATO PER L&rsquo;ANNO 2019 DEL MAGAZZINO MERCI PRESSO LA STAZIONE FERROVIARIA DI COMPIOBBI PER IL PERIODO 01/10/2018 - 30/09/2019 A FAVORE DI RETE FERROVIARIA ITALIANA S.P.A. CIG. ZB12A12EB2.","2019","606","2019","606","0","0",,,,"","","2","08/10/2019","08/10/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (FIRENZE-CHIUSI KM 301+229 COMPIOBBI), RELATIVO ALL&rsquo;ANNO 2023. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA (CIG Z823BA65B1). ","2023","368","2023","368","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (FIRENZE-CHIUSI KM 301+229 COMPIOBBI), RELATIVO ALL&rsquo;ANNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z8436FAE44. ","2022","341","2022","341","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (FIRENZE-CHIUSI KM 301+229 COMPIOBBI), RELATIVO ALL&rsquo;ANNO 2020. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z8E2D76B7C.","2020","327","2020","327","0","0",,,,"","","2","01/07/2020","01/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2023. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA (CIG Z533BAB821).","2023","369","2023","369","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2022. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z8B36FAC3B.","2022","340","2022","340","0","0",,,,"","","2","30/06/2022","30/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2021. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z58324B775.","2021","343","2021","343","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2020. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG ZAC2D76ABF","2020","329","2020","329","0","0",,,,"","","2","01/07/2020","01/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","01/07/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","BIBLIOTECA COMUNALE. PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE PER IL PERIODO 01/12/2020 &ndash; 30/11/2025. IMPEGNO DI SPESA PER GLI ANNI 2023, 2024 E 2025. CIG 8449342996","2023","74","2023","74","0","0",,,,"06/02/2023","","2","06/02/2023","06/02/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO PUBBLICO PER LA VENDITA DI N. 3 MEZZI USATI DI PROPRIET&Agrave; COMUNALE. AGGIUDICAZIONE DEL LOTTO 3 DENOMINATO &quot;IVECO DAILY - CN492XV&quot;. CIG ZE837FD758","2022","587","2022","587","0","0",,,,"","","2","27/10/2022","27/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO PUBBLICO PER LA VENDITA DI N. 3 MEZZI USATI DI PROPRIET&Agrave; COMUNALE. AGGIUDICAZIONE DEL LOTTO 2 DENOMINATO &quot;IVECO DAILY - CW493PY&quot;. CIG Z2A37FD71E","2022","577","2022","577","0","0",,,,"","","2","25/10/2022","25/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO PUBBLICO PER LA VENDITA DI N. 3 MEZZI USATI DI PROPRIET&Agrave; COMUNALE. AGGIUDICAZIONE DEL LOTTO 1 DENOMINATO &quot;MERCEDES - EH400WZ&quot;. CIG ZBA37FD6B6","2022","578","2022","578","0","0",,,,"","","2","25/10/2022","25/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUMENTO DEL CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2023. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA (CIG ZF33D1007B ).","2023","621","2023","621","0","0",,,,"02/11/2023","","2","02/11/2023","02/11/2023","0,00","DETERMINE","DETERMINAZIONI","","","02/11/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","ATTIVIT&Agrave; FORMATIVA IN MATERIA DI EDILIZIA. ACQUISTO ABBONAMENTO ATTRAVERSO AFFIDAMENTO DIRETTO CON ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG ZE927BE347)","2019","150","2019","150","0","0",,,,"","","3","27/03/2019","27/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","27/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVIT&Agrave; FORMATIVA DEL PERSONALE DEL COMUNE DI FIESOLE IN MATERIA DI ANTICORRUZIONE.  ACQUISIZIONI CORSI ON-LINE ATTRAVERSO AFFIDAMENTO DIRETTO CON ORDINE DIRETTO DI ACQUISTO SU MEPA (CIG Z1C27507E4).","2019","119","2019","119","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/03/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2022 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG ZA6342E406.","2021","688","2021","688","0","0",,,,"","","2","07/12/2021","07/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2021 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG Z7F2E312EE.","2020","456","2020","456","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","14/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ATTIVAZIONE PER L&rsquo;ANNO 2020 DELLA CONVENZIONE CON L&rsquo;AUTOMOBILE CLUB D&rsquo;ITALIA (ACI) RELATIVA AL SERVIZIO DI CONSULTAZIONE TELEMATICA DEGLI ARCHIVI DEL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA). CIG ZCB29EA7BB.","2019","572","2019","572","0","0",,,,"","","3","26/09/2019","26/09/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","ASSUNZIONE DELL'IMPEGNO DI SPESA PER IL CANONE PER LA GESTIONE DELLE ISTANZE ONLINE URBI RELATIVO ALLA DETERMINA 116/2021  CIG Z013A11E25","2023","125","2023","125","0","0",,,,"","","2","01/03/2023","01/03/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/03/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ASSUNZIONE DEGLI IMPEGNI DI SPESA 2023 E 2024 PER IL CENTRALINO VOIP IN MODALIT&Agrave; HARDWARE AS A SERVICE CIG ZF82D9F0C5","2023","576","2023","576","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ASSUNZIONE DEGLI IMPEGNI DI SPESA 2023 E 2024 PER 51 LICENZE WILDIX ESSENTIAL PER I TELEFONI VOIP DELL'ENTE CIG ZBD2FBEA4B","2023","607","2023","607","0","0",,,,"27/10/2023","","2","27/10/2023","27/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AREA ARCHEOLOGICA - IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO RIFIUTI VARI- CIG: ZA33225345.","2021","397","2021","397","0","0",,,,"","","2","30/07/2021","30/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO STORICO. IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI CONSERVAZIONE. CIG Z662ACDD80","2019","771","2019","771","0","0",,,,"","","2","06/12/2019","06/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE - REVISIONE ANALITICA DELL&rsquo;INVENTARIO DELL&rsquo;ARCHIVIO DEL GIUDICE CONCILIATORE DI FIESOLE E INVENTARIAZIONE ANALITICA DELL&rsquo;ARCHIVIO DEL PATRONATO SCOLASTICO DI FIESOLE. AFFIDAMENTO DELL&rsquo;INCARICO. CIG  ZD83BCEC73","2023","407","2023","407","0","0",,,,"20/07/2023","","2","17/07/2023","17/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. INCARICO PER IL RIORDINO DEL FONDO DEL CENTRO DI RICERCA E SPERIMENDAZIONE PER LA DIDATTICA MUSICALE (CRSDM). CIG: ZAD3852DE7","2022","597","2022","597","0","0",,,,"","","2","31/10/2022","31/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER SERVIZIO DI ORDINAMENTO, SCHEDATURA, CONDIZIONAMENTO E TRASFERIMENTO IN ARCHIVIO STORICO DEL MATERIALE VERSATO DALLA SEGRETERIA DEI SINDACI IGNESTI E LATINI - CIG Z4B33F2FE5","2021","647","2021","647","0","0",,,,"","","2","24/11/2021","24/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","30/11/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER IL RESTAURO DI ALCUNI REGISTRI DI STATO CIVILE. CIG Z9D2F829A2","2020","637","2020","637","0","0",,,,"","","4","03/12/2020","03/12/2020","0,00","DETERMINE","DETERMINAZIONI","","","03/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER IL RESTAURO DI ALCUNI REGISTRI DI STATO CIVILE. CIG: Z492B2E2D3","2019","808","2019","808","0","0",,,,"","","4","17/12/2019","17/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","17/12/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE. IMPEGNO DI SPESA PER ACQUISTO FALDONI","2021","745","2021","745","0","0",,,,"","","2","17/12/2021","17/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","21/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE ANNO 2024. CIG B1947EBD53.","2024","271","2024","271","0","0",,,,"13/05/2024","","3","09/05/2024","09/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE PROGETTAZIONE ESECUTIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016 - CUP J84H17000430001","2022","799","2022","799","0","0",,,,"","","3","30/12/2022","30/12/2022","0,00","DETERMINE","DETERMINAZIONI","","","30/12/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PERIZIA DI VARIANTE IN CORSO D&rsquo;OPERA AI SENSI DELL&rsquo;ART. 106, COMMA 1 LETT. C) DEL D.LGS. 50/2016 PER L'APPALTO DI LAVORI DI &quot;RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE &ndash; SECONDO STRALCIO&quot; - CUP J83D21002230001 &ndash; CIG 88455792B6","2022","128","2022","128","0","0",,,,"","","2","15/03/2022","15/03/2022","0,00","DETERMINE","DETERMINAZIONI","","","15/03/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA BM COSTRUZIONI SRL DEL QUINTO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER INTERVENTO URGENTE DI MESSA IN SICUREZZA MURO COLLOCATO IN VIA SAMBRE LUNGO IL GIARDINO PERTINENZIALE ALL&rsquo;EDIFICIO SCOLASTICO DI COMPIOBBI VIA SAMBRE,- CUP J87H21008430004 &ndash; CIG PADRE 9081552DC7 &ndash; CIG DERIVATO ZF63B3E3C4.","2023","289","2023","289","0","0",,,,"22/05/2023","","8","22/05/2023","22/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","25/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE ANNO 2024. CIG B172A5F749.","2024","256","2024","256","0","0",,,,"03/05/2024","","3","03/05/2024","03/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI ESECUZIONE DELLE ATTIVIT&Agrave; DI CLASSIFICAZIONE DEL RISCHIO, VALUTAZIONE DELLA SICUREZZA E MONITORAGGIO DEI PONTI E VIADOTTI SU STRADE DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE AI SENSI DELLE LINEE GUIDA ADOTTATE CON D.M. N. 578 DEL 17/12/2020 SS.MM.II, COS&Igrave; COME MODIFICATE CON D.M. 204/2022&rdquo; CIG B111F7F1C1","2024","194","2024","194","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","04/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DELLA DURATA DI ANNI TRE DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI E PRESIDI ANTINCENDIO UBICATI NEGLI IMMOBILI E SUI MEZZI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE O IN USO AGLI STESSI. CIG B0A7A6BB94","2024","126","2024","126","0","0",,,,"05/03/2024","","13","05/03/2024","05/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","06/03/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DELL&rsquo;INCARICO PROFESSIONALE DI SERVIZI DI INGEGNERIA E ARCHITETTURA PER LA REDAZIONE DEL DOCUMENTO DI FATTIBILIT&Agrave; DELLE ALTERNATIVE PROGETTUALI PER LA REALIZZAZIONE DI UN NUOVO PLESSO SCOLASTICO IN FIESOLE CAPOLUOGO &ndash; LOC. BORGUNTO. CIG B1632405C0.","2024","270","2024","270","0","0",,,,"13/05/2024","","3","09/05/2024","09/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DELL&rsquo;INCARICO PROFESSIONALE DI SERVIZI DI ARCHITETTURA E INGEGNERIA PER LA REDAZIONE DELLA PROGETTAZIONE DEFINITIVA/ESECUTIVA, IL COORDINAMENTO DELLA SICUREZZA E LA DIREZIONE DEI LAVORI PER LA MANUTENZIONE DI ALCUNE PARTI E MANUFATTI PRESENTI LUNGO PIAZZA ETRUSCA E ZONE LIMITROFE NELLA FRAZIONE DI COMPIOBBI NEL COMUNE DI FIESOLE. CIG B179B0C2F0.","2024","251","2024","251","0","0",,,,"02/05/2024","","3","02/05/2024","02/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DELLA PERIZIA DI SPESA, DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. A) DEL D.LGS N. 36/2023, DEI LAVORI RELATIVI AD INTERVENTO STRUTTURALE SU FENOMENO FESSURATIVO MURATURA PORTANTE DELLA SCUOLA PRIMARIA &ldquo;PAZZINO DE&rsquo; PAZZI&rdquo; - ISTITUTO COMPRENSIVO &ldquo;ERNESTO BALDUCCI&rdquo; A COMPIOBBI - FIESOLE (FI)&rdquo;. SMART CIG Z973D02F5B.","2023","615","2023","615","0","0",,,,"31/10/2023","","2","30/10/2023","30/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","31/10/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE BOZZA DELLA CONVENZIONE PER LA GESTIONE DEL TRASPORTO SOCIALE E RELATIVO IMPEGNO DI SPESA ANNO 2022","2021","770","2021","770","0","0",,,,"","","3","24/12/2021","24/12/2021","0,00","DETERMINE","DETERMINAZIONI","","","29/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ANNULLAMENTO DELLA DETERMINAZIONE DEL DIPARTIMENTO RISORSE N. 156 DEL 31/03/2022 E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO MAGGIOLI SPA, PER LA FORNITURA DI  DUE MANUALI CARTACEI PER SERVIZIO ANAGRAFE E SERVIZIO DI STATO CIVILE E LA SOTTOSCRIZIONE DELL&rsquo;ABBONAMENTO TRIENNALE DAL 01/04/2022 AL 31/03/2025 CON AL PORTALE TELEMATICO WWW.SERVIZIDEMOGRAFICI.COM (CIG ZB335C3E4F).","2022","169","2022","169","0","0",,,,"","","2","06/04/2022","06/04/2022","0,00","DETERMINE","DETERMINAZIONI","","","08/04/2022","31/12/2027"
"","SERVIZIO AMBIENTE","ANALISI DI RISCHIO RELATIVA AD UNA PORZIONE DI AREA DEL SITO OFFICINE MARIO DORIN &ndash; VIA ARETINA 388 &ndash; LOC. ELLERA CONFERENZA DI SERVIZI DECISORIA AI SENSI DELL&rsquo;ART.14 COMMA 2 DELLA LEGGE N.241/1990 E S.M.I. PER L&rsquo;APPROVAZIONE AI SENSI DELL&rsquo;ART.242 DEL D.LGS. N.152/2006 E SS.MM.II DETERMINAZIONE DI CONCLUSIONE NEGATIVA.","2022","325","2022","325","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","DETERMINE","DETERMINAZIONI","","","23/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA WESTAR SRL PER L'ACQUISTO DI VESTIARIO ESTIVO ED INVERNALE VARIO PER LA POLIZIA MUNICIPALE. CIG ZE72DFEC95.","2020","471","2020","471","0","0",,,,"","","7","21/09/2020","21/09/2020","0,00","DETERMINE","DETERMINAZIONI","","","21/09/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO TRAMITE RDO SUL PORTALE MEPA ALLA DITTA TECNOSISTEM SNC DI NANNINI FRANCO E ELENA DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2019 AL 31 LUGLIO 2020. CIG ZA928EACE0.","2019","449","2019","449","0","0",,,,"","","6","23/07/2019","23/07/2019","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2019","31/12/2024"
