﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","ACCORDO DI COLLABORAZIONE TRA VARI COMUNI DELL'AREA FIORENTINA E L'ARAN PER ASSISTENZA TECNICO-FORMATIVA - RINNOVO ADESIONE PER L&rsquo;ANNO 2019","2019","51","2019","51","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L&rsquo;ANNO 2019. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2019-2021.","2019","52","2019","52","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 14 APRILE 2019.","2019","53","2019","53","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO ALLA MISERICORDIA  DI PONTASSIEVE PER UNA INIZIATIVA DENOMINATA: &quot;PRIMAVERA IN FESTA&quot;.","2019","54","2019","54","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ADOZIONE DEL DOCUMENTO DI RENDICONTO SULLO STATO DI ATTUAZIONE E REALIZZAZIONE DELLE LINEE PROGRAMMATICHE ANNI 2014/2019.","2019","67","2019","67","0","0",,,,"","","5","25/03/2019","25/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI FIESOLE E   IL LICEO STATALE &ldquo;GIOVANNI PASCOLI &ldquo;DI FIRENZE PER UN PROGETTO DI &ldquo;ALTERNANZA SCUOLA &ndash; LAVORO&rdquo; PER L&rsquo;ANNO SCOLASTICO 2018-2019","2019","55","2019","55","0","0",,,,"","","5","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELL'EDIZIONE 2019 DELL'INIZIATIVA &quot;PREMIO ABBIATI PER LA SCUOLA&quot; E &quot;ABBADO AWARD MUSICA INSIEME&quot;.","2019","56","2019","56","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019 - AVVIO DELL'ORGANIZZAZIONE.","2019","57","2019","57","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","ADESIONE DEL COMUNE DI FIESOLE AL PROGETTO EUROPEO &ldquo;ERASMUS PLUS &ndash; AZIONE KAA229 SCAMBIO TRA SCUOLE/SCAMBIO DI BUONE PRATICHE &ndash; MAPPATURA DIGITALE DI LAVORI TRADIZIONALI IN EUROPA/DOCUMENTAZIONE DI PROFESSIONI TRADIZIONALI IN EUROPA&rdquo;.","2019","58","2019","58","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DEL PROGRAMMA DEGLI EVENTI COLLATERALI DELLA MOSTRA &quot;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&quot;. ","2019","59","2019","59","0","0",,,,"","","5","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","CREAZIONE DI UNA RETE PER L&rsquo;ECONOMIA COLLABORATIVA E L&rsquo;INNOVAZIONE CIVICA: APPROVAZIONE PROTOCOLLO DI INTESA.","2019","60","2019","60","0","0",,,,"","","5","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELLA CONVENZIONE CON LA FONDAZIONE PRIMO CONTI DI FIESOLE E L&rsquo;ISTITUTO EUROPEO DEL DESIGN DI FIRENZE PER LA REALIZZAZIONE DEL PROGETTO FIESOLE &ndash; I FEEL SO, DA REALIZZARSI IL 4 MAGGIO 2019.","2019","61","2019","61","0","0",,,,"","","6","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI APRILE 2019, IN PIAZZA MINO  E  IN PIAZZA FALCONE E BORSELLINO A COMPIOBBI.","2019","62","2019","62","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","RINNOVO DELL&rsquo;INTESA PER LA PREVENZIONE DEI TENTATIVI DI INFILTRAZIONE DELLA CRIMINALIT&Agrave; ORGANIZZATA NEL SETTORE DEGLI APPALTI PUBBLICI.","2019","63","2019","63","0","0",,,,"","","5","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;LEONART&rdquo; ORGANIZZATA DALL&rsquo;ASSOCIAZIONE CIVILE CASA DEL POPOLO DI MONTEBENI &ldquo;LA MONTANINA&rdquo; PER IL 2019","2019","64","2019","64","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA CONFERENZA IMPOSTAZIONE ASTRONOMICA, LA CENTURIAZIONE ROMANA DI FIRENZE ORGANIZZATA DAGLI &ldquo;AMICI DEI MUSEI DI FIESOLE&rdquo;","2019","65","2019","65","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DI ALCUNE STRUTTURE D&rsquo;ALLESTIMENTO ALL&rsquo;ASSOCIAZIONE CULTURALE &ldquo;IL PALMERINO&rdquo; PER LO SPETTACOLO &ldquo;THE BALLET OF THE NATIONS&rdquo;","2019","66","2019","66","0","0",,,,"","","4","19/03/2019","19/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/03/2019","31/12/2024"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE SCHEMA DI ACCORDO PER LA SPERIMENTAZIONE, NELL'AMBITO METROPOLITANO FIORENTINO, DEL NUOVO TITOLO DI VIAGGIO DENOMINATO &quot;UNICO METROPOLITANO&quot; PER IL SERVIZIO DI TRASPORTO PUBBLICO INTEGRATO URBANO SU GOMMA, TRENO, TRAMVIA.","2019","73","2019","73","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","RETTIFICA DELLA DELIBERA DI GIUNTA COMUNALE N. 67 DEL 25/3/2019 AVENTE PER OGGETTO: &quot; DOCUMENTO DI RENDICONTO DELLO STATO DI ATTUAZIONE E DI REALIZZAZIONE DELLE LINEE PROGRAMMATICHE 2014/2019&quot;. ","2019","74","2019","74","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;INVERSO IL VOLO&rdquo; REALIZZAZIONE DI UNA INSTALLAZIONE TEMPORANEA SU MONTE CECERI PER CELEBRARE IL VOLO DI LEONARDO &ndash; UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE.","2019","72","2019","72","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PIANO EDUCATIVO COMUNALE PER L'A.E. 2019/2020","2019","68","2019","68","0","0",,,,"","","6","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE PER IL PERIODO MARZO-MAGGIO 2019.","2019","69","2019","69","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCETTAZIONE DELLA DONAZIONE DI IMPIANTO DI VIDEOSORVEGLIANZA RELATIVO ALLE AREE PUBBLICHE DELLA FRAZIONE DI GIRONE DA PARTE DELLA SOCIET&Agrave; DIMENSIONE SICUREZZA S.R.L.  ","2019","70","2019","70","0","0",,,,"","","5","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER IL LABORATORIO DI ARCHEOLOGIA MEDIEVALE DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE.","2019","71","2019","71","0","0",,,,"","","4","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","SUEZ ACQUE TOSCANE S.P.A. GESTORE DEL SERVIZIO IDRICO INTEGRATO:  APPROVAZIONE DEL PROGRAMMA DEGLI INTERVENTI PDI 2018-2019 E PRESA ATTO DEL CONSEGUIMENTO DEGLI OBIETTIVI MINIMI DI QUALIT&Agrave; TECNICA STABILITI DA ARERA CON LA DELIBERAZIONE 917/2017/R/IDR","2019","75","2019","75","0","0",,,,"","","6","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INTITOLAZIONE AI FRATELLI BUENO DEL GIARDINO POSTO IN VIA MANTELLINI SITUATO TRA IL N. CIVICO 2/B  E IL N. CIVICO 4","2019","77","2019","77","0","0",,,,"","","5","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE ARTISTI FIESOLANI PER LA GIORNATA MONDIALE DEI DIRITTI DELL'INFANZIA E DELL'ADOLESCENZA, 19-20 NOVEMBRE 2019, E APPROVAZIONE DEL RELATIVO PROGETTO.","2019","78","2019","78","0","0",,,,"","","5","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA DI DIPINTI IN RICORDO DI LEOPOLDO PACISCOPI.","2019","79","2019","79","0","0",,,,"","","4","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","UTILIZZO DI SCUOLABUS COMUNALI DI SUPPORTO ALLA REALIZZAZIONE DI CENTRI ESTIVI PER BAMBINI E RAGAZZI SUL TERRITORIO COMUNALE - APPROVAZIONE BOZZA DI CONVENZIONE","2019","76","2019","76","0","0",,,,"","","5","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2018 (EX ART. 3, COMMA 4, DEL D.LGS. 118/2011).","2019","80","2019","80","0","0",,,,"","","11","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI MAGGIO 2019, IN PIAZZA MINO  E  IN PIAZZA  DEI MEZZADRI A CALDINE.","2019","81","2019","81","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROGRAMMA AZIENDALE PLURIENNALE DI MIGLIORAMENTO AGRICOLO AMBIENTALE CON VALORE DI PIANO ATTUATIVO DELLA SOCIET&Agrave; AGRICOLA BUONAMICI SRL / ADOZIONE AI SENSI DELL&rsquo;ART. 111 DELLA L.R. 65/2014","2019","82","2019","82","0","0",,,,"","","70","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA FOTOGRAFICA DI GIANNI UGOLINI.","2019","83","2019","83","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UN CONVEGNO SULLA CAMPAGNA OLEARIA ALL'ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2019","84","2019","84","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPIANTI SPORTIVI SITUATI IN LOCALIT&Agrave; ANCHETTA - PROROGA CONCESSIONE ","2019","85","2019","85","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE E DELLO SCHEMA DI RENDICONTO DELL&rsquo;ESERCIZIO 2018 (ARTT. 151, COMMA 6, E 231, COMMA 1, DEL D.LGS. 267/2000, E ART. 11, COMMA 6, DEL D.LGS. 118/2011).","2019","86","2019","86","0","0",,,,"","","10","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER INTERVENTI SUGLI IMPIANTI TERMICI COMUNALI E PER SPESE LEGALI.","2019","87","2019","87","0","0",,,,"","","5","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ATTO DI CITAZIONE IN APPELLO PROPOSTO INNANZI ALLA CORTE D&rsquo;APPELLO DI FIRENZE DALLA RSA S. ANTONINO FIESOLE S.P.A. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","88","2019","88","0","0",,,,"","","4","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER INTERVENTI EDILIZI ALL&rsquo;INTERNO DEL CIMITERO DI BASCIANO CONSISTENTI NELLA REALIZZAZIONE DI N.48 OSSARI","2019","89","2019","89","0","0",,,,"","","4","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER INTERVENTI EDILIZI ALL&rsquo;INTERNO DEL CIMITERO DI TERENZANO CONSISTENTI NELLA REALIZZAZIONE DI OSSARI","2019","90","2019","90","0","0",,,,"","","4","16/04/2019","16/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","APPROVAZIONE DEL PROGETTO DEFINITIVO PER LA REALIZZAZIONE DI INTERVENTI EDILIZI PER L&rsquo;ESTENSIONE DELLA RETE FOGNARIA DEL CENTRO ABITATO DI FIESOLE IN VIA FRANCESCO POETI","2019","91","2019","91","0","0",,,,"","","4","23/04/2019","23/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E USO DEL LOGO AL COORDINAMENTO ASSOCIAZIONI MENSOLA-SETTIGNANO PER L'EVENTO &ldquo;ANPILANDIA 2019 - FESTA DELLE AREE PROTETTE DEL TORRENTE MENSOLA E DEL MONTE CECERI&rdquo;","2019","92","2019","92","0","0",,,,"","","4","23/04/2019","23/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA SULLE OPERE DELL'ARCHITETTO PIER NICCOLO' BERARDI.","2019","93","2019","93","0","0",,,,"","","4","23/04/2019","23/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED AMMINISTRATIVE DEL 26 MAGGIO 2019. DETERMINAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE.","2019","94","2019","94","0","0",,,,"","","4","24/04/2019","24/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","ELEZIONE DEL PARLAMENTO EUROPEO DEL 26 MAGGIO 2019. RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE DIRETTA.","2019","95","2019","95","0","0",,,,"","","4","24/04/2019","24/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; DA TENERSI NELLA BIBLIOTECA COMUNALE.","2019","96","2019","96","0","0",,,,"","","5","30/04/2019","30/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO SPESE POTENZIALI (ART. 176, DEL TUEL) PER IL FINANZIAMENTO DEL CONTRIBUTO UNA TANTUM ALLA FIESOLE CALCIO SSDRL PREVISTO DALL&rsquo;ACCORDO CONCILIATIVO TRANSATTIVO SIGLATO IN DATA 04/03/2019 NELL&rsquo;AMBITO DEL PROCEDIMENTO DI MEDIAZIONE N. 226/18 SVOLTISI AVANTI ALL&rsquo;ORGANISMO DI CONCILIAZIONE PRESSO LA CAMERA DI COMMERCIO DI FIRENZE. ","2019","97","2019","97","0","0",,,,"","","5","30/04/2019","30/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019. ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE.","2019","98","2019","98","0","0",,,,"","","4","02/05/2019","02/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART.176 DEL TUEL, PER BONIFICA BANCA DATI IMU E PER SPESE ESECUTIVE RELATIVE ALL&rsquo;ANNO 2018 PER RECUPERO COATTIVO ENTRATE COMUNALI.","2019","100","2019","100","0","0",,,,"","","5","07/05/2019","07/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE ART. 142, COMMA 12 TER, E ART. 208 CODICE DELLA STRADA. MODIFICA AL PROGRAMMA ANNO 2019 - RETTIFICA DELLA D.G.C. N. 32 DEL 26/02/2019.","2019","99","2019","99","0","0",,,,"","","5","07/05/2019","07/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO CON GLI INCENDI VERIFICATISI NEL 2018 - APPROVAZIONE DELL&rsquo;ELENCO PROVVISORIO DEI TERRENI INTERESSATI

","2019","101","2019","101","0","0",,,,"","","5","14/05/2019","14/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE SPORTIVA E CULTURALE &ldquo;NEXUS STUDIO&rdquo; PER LA RASSEGNA DI SPETTACOLI TEATRALI &ldquo;INTRECCI D&rsquo;ESTATE 2019 &ndash; VII EDIZIONE&rdquo;","2019","102","2019","102","0","0",,,,"","","4","14/05/2019","14/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","CCNL 2016-2018: &ldquo;CRITERI PER IL CONFERIMENTO, REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA E PER LA  GRADUAZIONE DELLE POSIZIONI AI FINI DELL&rsquo;ATTRIBUZIONE DELLE RELATIVE INDENNIT&Agrave;&rdquo;- APPROVAZIONE REGOLAMENTO","2019","103","2019","103","0","0",,,,"","","5","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ESERCIZIO 2019) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2018 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2019","104","2019","104","0","0",,,,"","","5","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE DI PARTE DATORIALE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER PER IL TRIENNIO 2019-2021 PER IL PERSONALE COMUNALE SOTTOSCRITTA IL 19 APRILE 2019","2019","105","2019","105","0","0",,,,"","","7","20/05/2019","20/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/05/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) PER L&rsquo;ESERCIZIO FINANZIARIO 2019. ","2019","106","2019","106","0","0",,,,"","","7","22/05/2019","22/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/05/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","CONVENZIONE CON L&rsquo;UNIVERSITA&rsquo; DI FIRENZE PER TIROCINI &ndash; IMPULSO ED INDIRIZZO PER LA SOTTOSCRIZIONE","2019","107","2019","107","0","0",,,,"","","4","24/05/2019","24/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/05/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","PROGETTI EX ART. 67 COMMA 5 CCNL 21.5.2018 SPECIFICI OBIETTIVI DI PRODUTTIVIT&Agrave;. QUANTIFICAZIONE ANNO 2018","2019","108","2019","108","0","0",,,,"","","5","24/05/2019","24/05/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/05/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","BANDO PER L&rsquo;AFFIDAMENTO IN &ldquo;CONCESSIONE DI VALORIZZAZIONE - EX ART. 3 BIS DEL D.L. N. 351/2001, CONVERTITO, CON MODIFICAZIONI, DALL&rsquo;ART. 1 DELLA L. N. 410/2001- DEL NUOVO AUDITORIUM DI PIAZZA MERCATO A FIESOLE&rdquo;. PROROGA PER LA PRESENTAZIONE DELLE OFFERTE.
","2019","113","2019","113","0","0",,,,"","","4","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2019.","2019","109","2019","109","0","0",,,,"","","5","18/06/2019","18/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/06/2019","31/12/2024"
