﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 19/12/2019 ALLE ORE 15,00","2019","0","2019","0","2019","33862",,,,"","","1","12/12/2019","12/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 30/01/2020 ALLE ORE 15,00","2020","0","2020","0","2020","1740",,,,"","","1","21/01/2020","21/01/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/01/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 27/02/2020 ALLE ORE 15,00","2020","0","2020","0","2020","4853",,,,"","","1","18/02/2020","18/02/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE PER IL 30/04/2020 ALLE ORE 15,00","2020","0","2020","0","2020","10628",,,,"","","1","21/04/2020","21/04/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/04/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE PER IL 28/5/2020 ALLE ORE 15,00","2020","0","2020","0","2020","12811",,,,"","","2","20/05/2020","20/05/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","26/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'ODG DEL CONSIGLIO COMUNALE DEL 28/5/2020 ORE 15,00","2020","0","2020","0","2020","13428",,,,"","","1","27/05/2020","27/05/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","27/05/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE  DEL CONSIGLIO COMUNALE PER IL 30/7/2020 ALLE ORE 15,00","2020","0","2020","0","2020","18751",,,,"","","1","21/07/2020","21/07/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/07/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL  CONSIGLIO COMUNALE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL GIORNO 19 GENNAIO 2021 ALLE ORE 15.00","0","0","2021","0","2021","945",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","13/01/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL GIORNO 25 FEBBRAIO 2021 ALLE ORE 15.00 ","0","0","2021","0","2021","4830",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/02/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 29 APRILE 2021 ALLE ORE 15,00","0","0","2021","0","2021","11743",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE PER IL 27 MAGGIO 2021 ALLE ORE 15.00","0","0","2021","0","2021","14762",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE PER IL 24 GIUGNO 2021 ALLE ORE 15,00","0","0","2021","0","2021","17598",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 24 GIUGNO 2021 ORE 15,00","0","0","2021","0","2021","18414",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","23/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 29 LUGLIO 2021 ALLE ORE 15,00","0","0","2021","0","2021","21193",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/07/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 30 SETTEMBRE 2021 ALLE ORE 15.00","0","0","2021","0","2021","26780",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/09/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE PER IL 28 OTTOBRE 2021 ALLE ORE 15,00","0","0","2021","0","2021","29989",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/10/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE  DEL CONSIGLIO COMUNALE PER IL 30 DICEMBRE  2021 ALLE ORE 15.00","0","0","2021","0","2021","37428",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE CONVOCAZIONE  DEL CONSIGLIO COMUNALE PER IL 30 DICEMBRE  2021 ALLE ORE 15.00","0","0","2021","0","2021","37636",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","24/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE CONVOCAZIONE  DEL CONSIGLIO COMUNALE PER IL 30 DICEMBRE  2021 ALLE ORE 15.00","0","0","2021","0","2021","37636",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","24/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SVOLGIMENTO IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE DEL 30 DICEMBRE 2021","0","0","2021","0","2021","37867",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","28/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER L'11 GENNAIO 2022 ALLE ORE 15.00 IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA ","0","0","2022","0","2022","315",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","05/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE PER IL GIORNO 27 GENNAIO 2022 ALLE ORE 15,00","0","0","2022","0","2022","1353",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 24 FEBBRAIO 2022 ALLE ORE 15,00","0","0","2022","0","2022","4420",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","15/02/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE IL GIORNO 31 MARZO 2022 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2022","0","2022","8387",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'ORDINE DEL GIORNO DELLA SEDUTA PUBBLICA DEL CONSIGLIO COMUNALE DEL 31 MARZO 2022 ORE 15:00","0","0","2022","0","2022","9410",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","30/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 APRILE 2022 ALLE ORE 15:00","0","0","2022","0","2022","11392",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/04/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 31 MAGGIO 2022 ALLE ORE 15:00","0","0","2022","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","24/05/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'ORDINE DEL GIORNO DELLA SEDUTA PUBBLICA DEL CONSIGLIO COMUNALE DEL 31 MAGGIO 2022 ORE 15:00","0","0","2022","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","26/05/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 30 GIUGNO 2022 ALLE ORE 15:00","0","0","2022","0","2022","17711",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/06/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 LUGLIO 2022 ORE 15:00","0","0","2022","0","2022","20810",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/07/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 28 LUGLIO 2022","0","0","2022","0","2022","21013",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/07/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 20 SETTEMBRE 2022 ORE 15:00","0","0","2022","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","15/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 18 OTTOBRE 2022 ALLE ORE 15:00","0","0","2022","0","2022","29110",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/10/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL' ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 18 OTTOBRE 2022","0","0","2022","0","2022","29771",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/10/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 29 NOVEMBRE ALLE ORE 15:00","0","0","2022","0","2022","33806",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","23/11/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 22 DICEMBRE 2022 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2022","0","2022","36120",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","15/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 26 GENNAIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 23 FEBBRAIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","14/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 30 MARZO 2023 ALLE ORE 14:00 PRESSO LA SEDE COMUNALE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/03/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL' ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 30 MARZO 2023.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","27/03/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 27 APRILE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 29 GIUGNO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/06/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 27 LUGLIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IN ADUNANZA APERTA STRAORDINARIA IL GIORNO 19 SETTEMBRE 2023 ALLE ORE 19:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE","0","0","2023","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE ALL'ODG.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","27/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 26 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE ALL'ODG.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/10/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 30 NOVEMBRE 2023 ALLE ORE 14:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 30 NOVEMBRE 2023.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","29/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 21 DICEMBRE 2023 ALLE ORE 15:00 E A SEGUIRE ALLE ORE 16.00. PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RETTIFICA E INTEGRAZIONE ALL'ODG DEL CONSIGLIO COMUNALE IL GIORNO 21 DICEMBRE 2023 CONVOCATO ALLE ORE 15:00 E A SEGUIRE ALLE ORE 16.00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SECONDA INTEGRAZIONE ALL'ODG DEL CONSIGLIO COMUNALE DEL 21 DICEMBRE 2023 CONVOCATO ALLE ORE 16.00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 GENNAIO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 29 FEBBRAIO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 MARZO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 17:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","11/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 18 APRILE 2024 ORE 15.00.","0","0","2024","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/04/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE ANDREA LIPPI","2018","23","2019","23","0","0",,,,"","","2","27/12/2018","27/12/2018","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2019","31/12/2024"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2019.","2019","1","2019","1","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DELLE POSIZIONI ORGANIZZATIVE - ART. 13 CCNL FUNZIONI LOCALI","2019","2","2019","2","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","NOMINA DEL &quot;RESPONSABILE DELLA TRANSIZIONE AL DIGITALE&quot;, AI SENSI DELL&rsquo;ART.17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE","2019","3","2019","3","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","CHIUSURA DEGLI UFFICI ANAGRAFE E STATO CIVILE PER IL GIORNO 27 MAGGIO 2019","2019","4","2019","4","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE INDENNIT&Agrave; DI RISULTATO ANNO 2018","2019","5","2019","5","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RETRIBUZIONE DI RISULTATO DEL SEGRETARIO GENERALE DOTT.SSA PATRIZIA LANDI PER L&rsquo;ANNO 2018","2019","6","2019","6","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONFERMA NOMINA DELLE POSIZIONI ORGANIZZATIVE E DELLE ULTERIORI FUNZIONI PER IL SEGRETARIO GENERALE","2019","7","2019","7","0","0",,,,"","","2","28/05/2019","28/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE CLAUDIA PIERINI","2019","8","2019","8","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DELLA GIUNTA COMUNALE.","2019","9","2019","9","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOTIFICA AVVISI DI ACCERTAMENTO PER L&rsquo;APPLICAZIONE DI TARI &ndash; ART.1, COMMI 158 E 159 L.296/2006. NOMINA MESSI NOTIFICATORI.","2019","10","2019","10","0","0",,,,"","","2","05/07/2019","05/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONFERIMENTO DI FUNZIONI AL SEGRETARIO GENERALE DOTT.SSA PATRIZIA LANDI.","2019","11","2019","11","0","0",,,,"","","2","08/07/2019","08/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI UN COMPONENTE DEL CONSIGLIO DELL&rsquo; ASSOCIAZIONE PRO LOCO &ldquo;VALLE DELL&rsquo;ARNO DI FIESOLE&rdquo; QUALE RAPPRESENTANTE DEL COMUNE DI FIESOLE","2019","12","2019","12","0","0",,,,"","","2","09/07/2019","09/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","10/07/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","MESE DI AGOSTO 2019 - MODIFICA DEGLI ORARI DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI.","2019","13","2019","13","0","0",,,,"","","2","19/07/2019","19/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","19/07/2019","31/12/2024"
