﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA BENEDETTO DA MAIANO : CHIUSURA AL TRANSITO ALTEZZA CIVICO 8 E DOPPIO SENSO DI CIRCOLAZIONE RISERVATO AI FRONTISTI E MEZZI DI SOCCORSO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DEPOSITO MATERIALI E MEZZI DALLE ORE 08,00 ALLE ORE 18,00 DEL  GIORNO 03/10/2019 ; DITTA PETER FURLERJOHANNES ","2019","137","2019","137","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ORDINANZE","ORDINANZE","","","20/09/2019","31/12/2024"
"","AGENTI","VIA BENEDETTO DA MAIANO 31: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER AREA AD USO CANTIERE DAL GIORNO  04/03/2024 AL 17/04/2024 ","2024","23","2024","23","0","0",,,,"","","1","28/02/2024","28/02/2024","0,00","ORDINANZE","ORDINANZE","","","28/02/2024","31/12/2029"
"","AGENTI","VIA BENEDETTO DA MAIANO 31: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO A VISTA  PER OCCUPAZIONE CON AREA DI CANTIERE DAL 6 AL 10 NOVEMBRE 2023 ","2023","134","2023","134","0","0",,,,"","","1","26/10/2023","26/10/2023","0,00","ORDINANZE","ORDINANZE","","","26/10/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BENEDETTO DA MAIANO 12/14: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 12,00 DEL GIORNO 27/02/2020; DITTA NUCCIOTTI SRL ","2020","30","2020","30","0","0",,,,"","","2","20/02/2020","20/02/2020","0,00","ORDINANZE","ORDINANZE","","","21/02/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BASTIANINI N. 17: ASSEGNAZIONE DI STALLO DI SOSTA INVALIDI RISERVATO AL CONTRASSEGNO NUMERO  900/17 AI SENSI DELL'ART. 381 COMMA 5 DEL D.P.R. 31/12/1992 N.495 ","2020","17","2020","17","0","0",,,,"","","2","04/02/2020","04/02/2020","0,00","ORDINANZE","ORDINANZE","","","04/02/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BASTIANINI: CHIUSURA AL TRANSITO VEICOLARE IL GIORNO 9 FEBBRAIO 2022 PER LAVORI DI MANUTENZIONE DEL PIANO VIARIO","2022","20","2022","20","0","0",,,,"","","1","08/02/2022","08/02/2022","0,00","ORDINANZE","ORDINANZE","","","08/02/2022","31/12/2027"
"","AGENTI","VIA BASTIANINI : CHIUSURA AL TRANSITO VEICOLARE DALLE ORE 09,00 ALLE ORE 15,00 DEL 30 OTTOBRE 2023 PER TRASLOCO ","2023","129","2023","129","0","0",,,,"","","1","10/10/2023","10/10/2023","0,00","ORDINANZE","ORDINANZE","","","10/10/2023","31/12/2028"
"","AGENTI","VIA BANDINI N. 5 ALTEZZA INTERSEZIONE CON VIA SANT'ANSANO: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO CON AREA AD USO SOSTITUZIONE DI POZZETTO DEGRASSATORE DAL GIORNO 13/07/2020 AL GIORNO 18/07/2020.","2020","93","2020","93","0","0",,,,"","","2","02/07/2020","02/07/2020","0,00","ORDINANZE","ORDINANZE","","","02/07/2020","31/12/2025"
"","AGENTI","VIA BAGAZZANO: CHIUSURA AL TRANSITO PER LAVORI DI ESTENSIONE RETE DI DISTRIBUZIONE GAS METANO DAL GIORNO 22/03/2022 AL GIORNO 08/04/2022","2022","41","2022","41","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","ORDINANZE","ORDINANZE","","","31/03/2022","31/12/2027"
"","AGENTI","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE SUOLO PUBBLICO AD USO SOSTA SCALA AEREA DALLE ORE 08,00 ALLE ORE 18,00 DEL GIORNO 08/09/2021","2021","109","2021","109","0","0",,,,"","","1","01/09/2021","01/09/2021","0,00","ORDINANZE","ORDINANZE","","","01/09/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI STRADALI NEI GIORNI 22, 23 E 24 NOVEMBRE 2022","2022","150","2022","150","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","ORDINANZE","ORDINANZE","","","18/11/2022","31/12/2027"
"","AGENTI","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI EDILI NEI GIORNI 18 MARZO E 19 APRILE 2024 ","2024","34","2024","34","0","0",,,,"","","1","13/03/2024","13/03/2024","0,00","ORDINANZE","ORDINANZE","","","13/03/2024","31/12/2029"
"","AGENTI","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI EDILI IL GIORNO 30 APRILE 2024","2024","50","2024","50","0","0",,,,"","","1","26/04/2024","26/04/2024","0,00","ORDINANZE","ORDINANZE","","","26/04/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA BADIA DEI ROCCETTINI : CHIUSURA AL TRANSITO VEICOLARE PER LAVORI DI RIMOZIONE VECCHI PALI PUBBLICA ILLUMINAZIONE DA PARTE DELLA DITTA PROTEK DALLE ORE 09,00 ALLE ORE 17,00 DEL GIORNO 08/08/2019 .","2019","122","2019","122","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"","AGENTI"," VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE NELLA PARTE A VALLE PER LAVORI INERENTI NUOVO ALLACCIO ALLA RETE IDRICA DAL GIORNO 16/11/2020 AL GIORNO 18/11/2020; CONTESTUALE REVOCA DELLA CIRCOLAZIONE A SENSO UNICO LIMITATAMENTE A RESIDENTI E FRONTISTI.","2020","143","2020","143","0","0",,,,"","","1","21/10/2020","21/10/2020","0,00","ORDINANZE","ORDINANZE","","","22/10/2020","31/12/2025"
"","AGENTI","VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE DAL GIORNO 17/11/2021 AL GIORNO 19/11/2021 PER NUOVO ALLACCIO ALLA RETE IDRICA ","2021","147","2021","147","0","0",,,,"","","1","11/11/2021","11/11/2021","0,00","ORDINANZE","ORDINANZE","","","11/11/2021","31/12/2026"
"","AGENTI","VIA BADIA DEI ROCCETTINI : CHIUSURA AL TRANSITO VEICOLARE DAL  10 OTTOBRE FINO A TERMINE LAVORI URGENTI DI MANUTENZIONE RETE IDRICA ","2023","127","2023","127","0","0",,,,"","","1","09/10/2023","09/10/2023","0,00","ORDINANZE","ORDINANZE","","","09/10/2023","31/12/2028"
"","AGENTI","VIA BADIA DEI ROCCETTINI ALTEZZA INTERSEZIONE VIA  FAENTINA: DIREZIONE OBBLIGATORIA A DESTRA DAL GIORNO 13/06/2023 AL 17/06/2023 ","2023","73","2023","73","0","0",,,,"","","1","08/06/2023","08/06/2023","0,00","ORDINANZE","ORDINANZE","","","08/06/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA - TRATTO DECLASSATO IN LOCALIT&Agrave; ELLERA: LIMITAZIONI ALLA CIRCOLAZIONE PER LAVORI STRADALI DAL 12 AL 25 LUGLIO 2021","2021","87","2021","87","0","0",,,,"","","1","08/07/2021","08/07/2021","0,00","ORDINANZE","ORDINANZE","","","08/07/2021","31/12/2026"
"","AGENTI","VIA ARETINA - TRATTO DECLASSATO - E VIA R. MURRI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E DIVIETO DI TRANSITO DALLE ORE 06,00 DEL
 18/01/2024 ALLE ORE 16,00 DEL 19/01/2024 ","2024","5","2024","5","0","0",,,,"","","1","11/01/2024","11/01/2024","0,00","ORDINANZE","ORDINANZE","","","12/01/2024","31/12/2029"
"","AGENTI","VIA ARETINA - TRATTO DECLASSATO- E VIA RENATO MURRI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 19/05/2022 AL GIORNO 30/11/2022 ","2022","63","2022","63","0","0",,,,"","","1","24/05/2022","24/05/2022","0,00","ORDINANZE","ORDINANZE","","","24/05/2022","31/12/2027"
"","AGENTI"," VIA ARETINA - PARCHEGGIO ANTISTANTE EX AREA CHELAZZI - : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO A SEGUITO DEI LAVORI DI ADEGUAMENTO DEL SISTEMA FOGNARIO DAL GIORNO 21/09/2020 FINO A  TERMINE DEI LAVORI ;IMPRESA  PA.E.CO SRL","2020","125","2020","125","0","0",,,,"","","1","24/09/2020","24/09/2020","0,00","ORDINANZE","ORDINANZE","","","24/09/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA NEL CENTRO ABITATO DI COMPIOBBI: DIVIETO DI SOSTA IL GIORNO 22/07/2022 PER LAVORI DI ASFALTATURA","2022","98","2022","98","0","0",,,,"","","1","20/07/2022","20/07/2022","0,00","ORDINANZE","ORDINANZE","","","20/07/2022","31/12/2027"
"","AGENTI","VIA ARETINA NEL CENTRO ABITATO DI COMPIOBBI: DIVIETO DI SOSTA DAL  GIORNO 25/07/2022  AL GIORNO 26/07/2022  PER LAVORI DI ASFALTATURA","2022","101","2022","101","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","ORDINANZE","ORDINANZE","","","26/07/2022","31/12/2027"
"","AGENTI","VIA ARETINA  N. 83: ISTITUZIONE DI SENSO UNICO ALTERNATO PER SOSTA PIATTAFORMA AEREA CON CESTELLO DALLE ORE 09:00 ALLE ORE 17:00 DEI GIORNI 14-15-16 DICEMBRE 2020","2020","168","2020","168","0","0",,,,"","","1","07/12/2020","07/12/2020","0,00","ORDINANZE","ORDINANZE","","","07/12/2020","31/12/2025"
"","AGENTI"," VIA ARETINA N. 288: DIVIETO DI SOSTA CON RIMOIZONE FORZATA DAL GIORNO 20/06/2022 AL GIORNO 20/08/2022","2022","78","2022","78","0","0",,,,"","","1","13/06/2022","13/06/2022","0,00","ORDINANZE","ORDINANZE","","","14/06/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA N.24: DISCIPLINA DELLA SOSTA PROMISCUA DI AMBULANZA E CARICO/SCARICO MERCI.","2020","31","2020","31","0","0",,,,"","","2","21/02/2020","21/02/2020","0,00","ORDINANZE","ORDINANZE","","","21/02/2020","31/12/2025"
"","AGENTI","VIA ARETINA N. 208 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE AD USO AREA DEPOSITO MATERIALI DAL GIORNO 06/08/2020 AL GIORNO 04/11/2020 ; TEAM VIG SRL

","2020","105","2020","105","0","0",,,,"","","2","03/08/2020","03/08/2020","0,00","ORDINANZE","ORDINANZE","","","04/08/2020","31/12/2025"
"","AGENTI","VIA ARETINA N. 208 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE AD USO AREA DEPOSITO MATERIALI DAL GIORNO 05/11/2020 AL GIORNO 05/12/2020 ; TEAM VIG SRL

","2020","148","2020","148","0","0",,,,"","","1","02/11/2020","02/11/2020","0,00","ORDINANZE","ORDINANZE","","","03/11/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA LOC. COMPIOBBI: CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI IN CORRISPONDENZA DEL CIVICO 120","2022","97","2022","97","0","0",,,,"","","1","19/07/2022","19/07/2022","0,00","ORDINANZE","ORDINANZE","","","19/07/2022","31/12/2027"
"","AGENTI"," VIA ARETINA LOCALIT&Agrave; ELLERA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  ECCETTO VEICOLI ELETTRICI IN RICARICA DAL GIORNO 10/05/2022 A TEMPO INDETERMINATO","2022","62","2022","62","0","0",,,,"","","1","11/05/2022","11/05/2022","0,00","ORDINANZE","ORDINANZE","","","11/05/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA CIVICO 120: SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER TRASLOCO DALLE ORE 09,00 ALLE ORE 15,00 DEL GIORNO 07/06/2019.","2019","86","2019","86","0","0",,,,"","","2","31/05/2019","31/05/2019","0,00","ORDINANZE","ORDINANZE","","","04/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA ARETINA - AREA PARCHEGGIO CENTRO SPORTIVO  ANCHETTA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE CON AREA DI SCAVO  E RIPRISTINO DAL  07/01/2020 AL 10/01/2020 ; TOSCANA ENERGIA SPA ","2019","204","2019","204","0","0",,,,"","","2","31/12/2019","31/12/2019","0,00","ORDINANZE","ORDINANZE","","","31/12/2019","31/12/2024"
"","AGENTI","VIA ARETINA ALTEZZA  CENTRO SPORTIVO ANCHETTA: CHIUSURA TRATTO RAMPA DI ACCESSO AL PARCHEGGIO DEL CENTRO SPORTIVO ANCHETTA  E TRANSITO UN SENSO UNICO ALTERNATO SUL TRATTO IN USCITA PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA SCAVO E RIPRISTINO A SEGUITO DI MANUTENZIONE PROGRAMMATA SU VALVOLA DI LINEA DAL GIORNO 25/06/2020 AL GIORNO  07/07/2020; TOSCANA ENERGIA SPA ","2020","79","2020","79","0","0",,,,"","","2","09/06/2020","09/06/2020","0,00","ORDINANZE","ORDINANZE","","","09/06/2020","31/12/2025"
"","AGENTI","VIA ANGELICO - TRATTO COMPRESO FRA VIA S. ANSANO E CONFINE C.A.: DIVIETO DI SOSTA CON RIMOZIONE FORZATA IL GIORNO 25/05/2023 PER MANIFESTAZIONE","2023","64","2023","64","0","0",,,,"","","1","22/05/2023","22/05/2023","0,00","ORDINANZE","ORDINANZE","","","22/05/2023","31/12/2028"
"","AGENTI","VIA ANDREA COSTA : CIRCOLAZIONE  A SENSO UNICO ALTERNATO DALLE ORE 08,00 DEL GIORNO  4 APRILE 2022","2022","45","2022","45","0","0",,,,"","","1","04/04/2022","04/04/2022","0,00","ORDINANZE","ORDINANZE","","","05/04/2022","31/12/2027"
"","AGENTI","VIA A. GRAMSCI N.64: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  E SENSO UNICO ALTERNATO  PER LAVORI SULLA RETE IDRICA IL GIORNO 30/03/2023 ","2023","39","2023","39","0","0",,,,"","","1","28/03/2023","28/03/2023","0,00","ORDINANZE","ORDINANZE","","","28/03/2023","31/12/2028"
"","AGENTI","VIA A. GRAMSCI  N. 19/21: CIRCOLAZIONE  A SENSO UNICO ALTERNATO DALLE ORE 10,00 ALLE ORE 15,30 DEL GIORNO 01/03/2022","2022","22","2022","22","0","0",,,,"","","1","18/02/2022","18/02/2022","0,00","ORDINANZE","ORDINANZE","","","18/02/2022","31/12/2027"
"","AGENTI","VIA A. DIAZ N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI  DAL GIORNO 30/01/2023 AL GIORNO 01/03/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE E CASTELLO DI TIRO","2023","12","2023","12","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","23/01/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ N.7 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AMBO I LATI  DAL GIORNO 01/12/2022 AL GIORNO 29/01/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE E CASTELLO DI TIRO","2022","153","2022","153","0","0",,,,"","","1","24/11/2022","24/11/2022","0,00","ORDINANZE","ORDINANZE","","","25/11/2022","31/12/2027"
"","AGENTI","VIA A. DIAZ N.5 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 16/01/2023 AL GIORNO 31/03/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2023","7","2023","7","0","0",,,,"","","1","11/01/2023","11/01/2023","0,00","ORDINANZE","ORDINANZE","","","12/01/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ N.5 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO01/06/2023 AL GIORNO 15/07/2023 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2023","68","2023","68","0","0",,,,"","","1","29/05/2023","29/05/2023","0,00","ORDINANZE","ORDINANZE","","","30/05/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ  N. 10: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER AREA AD USO INSTALLAZIONE PONTEGGIO DAL GIORNO 20 /11/2023 AL  07/12/2023","2023","135","2023","135","0","0",,,,"","","1","30/10/2023","30/10/2023","0,00","ORDINANZE","ORDINANZE","","","31/10/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  SU AMBO I LATI DAL GIORNO 16/07/2023 AL GIORNO 14/09/2023","2023","96","2023","96","0","0",,,,"","","1","12/07/2023","12/07/2023","0,00","ORDINANZE","ORDINANZE","","","13/07/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  SU AMBO I LATI DAL GIORNO 01/06/2023 AL GIORNO 15/07/2023","2023","54","2023","54","0","0",,,,"","","1","15/05/2023","15/05/2023","0,00","ORDINANZE","ORDINANZE","","","16/05/2023","31/12/2028"
"","AGENTI","VIA A. DIAZ: ASSEGNAZIONE DI STALLO DI SOSTA DISABILI RISERVATO AD UNO SPECIFICO CONTRASSEGNO, AI SENSI DELL'ART. 381 COMMA 5 DEL D.P.R. 31/12/1992 N.495 ","2024","9","2024","9","0","0",,,,"","","1","24/01/2024","24/01/2024","0,00","ORDINANZE","ORDINANZE","","","25/01/2024","31/12/2029"
"","AGENTI","VIA  A. COSTA N. 15: CIRCOLAZIONE A SENSO UNICO ALTERNATO A VISTA DAL GIORNO 18/09/2023 AL GIORNO 21/10/2023 PER OCCUPAZIONE SUOLO CON PONTEGGIO","2023","101","2023","101","0","0",,,,"","","1","27/07/2023","27/07/2023","0,00","ORDINANZE","ORDINANZE","","","27/07/2023","31/12/2028"
"","AGENTI","VIA A. COSTA N. 13: SENSO UNICO ALTERNATO PER OCCUPAZIONE AD USO AREA SOSTA PIATTAFORMA AEREA DALLE ORE 08:00 ALLE ORE 19:00 DEL GIORNO 25/03/2024 ","2024","32","2024","32","0","0",,,,"","","1","11/03/2024","11/03/2024","0,00","ORDINANZE","ORDINANZE","","","12/03/2024","31/12/2029"
"","AGENTI","VIA A. COSTA N. 13: SENSO UNICO ALTERNATO PER OCCUPAZIONE AD USO AREA SOSTA PIATTAFORMA AEREA DALLE ORE 08:00 ALLE ORE 19:00 DEL GIORNO 15/03/2024 ","2024","29","2024","29","0","0",,,,"","","1","06/03/2024","06/03/2024","0,00","ORDINANZE","ORDINANZE","","","07/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","STRADE E PIAZZE DEL TERRITORIO COMUNALE  : ISTITUZIONE DI STALLI DI SOSTA DESTINATI A   ECOFURGONE ALIA IN CONCOMITANZA DEI MERCATI SETTIMANALI ; DAL GIORNO 1&deg; SETTEMBRE 2019 A TEMPO INDETERMINATO","2019","100","2019","100","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ORDINANZE","ORDINANZE","","","01/07/2019","31/12/2024"
"","AGENTI","STRADE E PIAZZE DEL TERRITORIO COMUNALE: ISTITUZIONE DI STALLI DI SOSTA DESTINATI A  ECOFURGONE ALIA IN CONCOMITANZA DEI MERCATI SETTIMANALI DAL GIORNO12 APRILE 2021 A TEMPO INDETERMINATO","2021","47","2021","47","0","0",,,,"","","1","02/04/2021","02/04/2021","0,00","ORDINANZE","ORDINANZE","","","02/04/2021","31/12/2026"
"","AGENTI","STRADE E PIAZZE DEL TERRITORIO COMUNALE: ISTITUZIONE DI AREE DI SOSTA RISERVATE DESTINATE ALLA RICARICA DEI VEICOLI ELETTRICI DAL GIORNO 17/05/2021 A TEMPO INDETERMINATO","2021","64","2021","64","0","0",,,,"","","1","17/05/2021","17/05/2021","0,00","ORDINANZE","ORDINANZE","","","17/05/2021","31/12/2026"
"","AGENTI","STRADE E PIAZZE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI RIFACIMENTO SEGNALETICA ORIZZONTALE PER MERCATI SETTIMANALI RIONALI IL GIORNO 10/01/2023 ","2023","5","2023","5","0","0",,,,"","","1","04/01/2023","04/01/2023","0,00","ORDINANZE","ORDINANZE","","","04/01/2023","31/12/2028"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI: MODIFICHE ALLA CIRCOLAZIONE PER INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE RETI IDRICHE E DELLE FOGNATURE DAL GIORNO 01/02/2021 AL GIORNO 31/12/2021; DITTA ACQUE TOSCANE SPA ","2021","13","2021","13","0","0",,,,"","","1","01/02/2021","01/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI: MODIFICHE ALLA CIRCOLAZIONE PER INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE RETI IDRICHE E DELLE FOGNATURE DAL GIORNO 01/01/2023  AL GIORNO 31/12/2023; DITTA  PUBLIACQUA S.P.A.","2023","9","2023","9","0","0",,,,"","","1","11/01/2023","11/01/2023","0,00","ORDINANZE","ORDINANZE","","","12/01/2023","31/12/2028"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI RIFACIMENTO SEGNALETICA STRADALE DAL 10/06/2020 AL 31/12/2020; DITTA SEGNATICA STRADALE CONSELVANA DI DESTRO PAOLO &amp; C. SNC ","2020","82","2020","82","0","0",,,,"","","2","12/06/2020","12/06/2020","0,00","ORDINANZE","ORDINANZE","","","12/06/2020","31/12/2025"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 16/10/2023 AL GIORNO 31/12/2023","2023","131","2023","131","0","0",,,,"","","1","10/10/2023","10/10/2023","0,00","ORDINANZE","ORDINANZE","","","10/10/2023","31/12/2028"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 09/01/2023 AL GIORNO 31/01/2023","2023","4","2023","4","0","0",,,,"","","1","04/01/2023","04/01/2023","0,00","ORDINANZE","ORDINANZE","","","04/01/2023","31/12/2028"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 06/03/2023 AL GIORNO 31/03/2023","2023","31","2023","31","0","0",,,,"","","1","28/02/2023","28/02/2023","0,00","ORDINANZE","ORDINANZE","","","28/02/2023","31/12/2028"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 05/12/2022 AL GIORNO 30/12/2022","2022","157","2022","157","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","ORDINANZE","ORDINANZE","","","01/12/2022","31/12/2027"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 05/09/2022 AL GIORNO 30/09/2022","2022","119","2022","119","0","0",,,,"","","1","01/09/2022","01/09/2022","0,00","ORDINANZE","ORDINANZE","","","01/09/2022","31/12/2027"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; COMUNALE ESEGUITI DALLA DITTA APPALTI E GESTIONE DEL VERDE SRL  DAL GIORNO 01/01/2024  AL GIORNO 31/03/2024","2024","1","2024","1","0","0",,,,"","","1","02/01/2024","02/01/2024","0,00","ORDINANZE","ORDINANZE","","","02/01/2024","31/12/2029"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI:  DIVIETO DI SOSTA CON RIMOZIONE FORZATA E/O SENSO UNICO ALTERNATO PER OPERE DI MANUTENZIONE AL VERDE PUBBLICO DEL COMUNE DI FIESOLE ","2020","133","2020","133","0","0",,,,"","","1","13/10/2020","13/10/2020","0,00","ORDINANZE","ORDINANZE","","","13/10/2020","31/12/2025"
"","AGENTI"," STRADE E AREE PUBBLICHE COMUNALI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E /O SENSO UNICO ALTERNATO PER LAVORI DI MANUTENZIONE SEGNALETICA ORIZZONTALE E VERTICALE DAL GIORNO 05/09/2022 AL GIORNO 31/12/2022;  DITTA AZA GROUP SRL ","2022","118","2022","118","0","0",,,,"","","1","31/08/2022","31/08/2022","0,00","ORDINANZE","ORDINANZE","","","01/09/2022","31/12/2027"
"","AGENTI","STRADE E AREE  PUBBLICHE  COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER SERVIZIO SFALCIO AREE A VERDE DAL GIORNO 05/04/2024 FINO A TERMINE LAVORI ","2024","45","2024","45","0","0",,,,"","","1","09/04/2024","09/04/2024","0,00","ORDINANZE","ORDINANZE","","","09/04/2024","31/12/2029"
"","AGENTI","STRADE E AREE PUBBLICHE  COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI MANUTENZIONE ALLE ALBERATURE COMUNALI  DAL GIORNO 20/05/2020 AL GIORNO 15/09/2020. AZ. AGRICOLA F.LLI BUCCELLETTI SRL","2020","64","2020","64","0","0",,,,"","","2","25/05/2020","25/05/2020","0,00","ORDINANZE","ORDINANZE","","","25/05/2020","31/12/2025"
