﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE G.S. MAIANO PER LA GARA PODISTICA DENOMINATA &ldquo;SCENDI E SALI PER FIESOLE&rdquo;, CHE SI TERR&Agrave; IL 26 DICEMBRE 2022.","2022","179","2022","179","0","0",,,,"","","4","22/11/2022","22/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;VESPA CLUB FIESOLE&quot; PER LA MANIFESTAZIONE SPORTIVA &ldquo;TUTTET3&rdquo;  CHE SI TERR&Agrave; NEI GIORNI 9 E 10 APRILE 2022.","2022","42","2022","42","0","0",,,,"","","4","22/03/2022","22/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2022","31/12/2027"
"","UFFICIO TURISMO","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E UTILIZZO DELLA SALA BASOLATO PER L&rsquo;INIZIATIVA &ldquo;ANDAR PER GIARDINI &ndash; VIDEO RIPRESE AEREE NELL&rsquo;AMBITO DELLE VISITE AI GIARDINI FIESOLANI&rdquo;  CHE SI TERR&Agrave; NEL 2021","2020","159","2020","159","0","0",,,,"","","4","17/11/2020","17/11/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/12/2020","31/12/2025"
"EDU","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE ED UTILIZZO DI PIAZZA DEI MEZZADRI A CALDINE, ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;VESPA CLUB FIESOLE&quot; PER IL &quot;RADUNO NAZIONALE VESPA CLUB&quot; CHE SI TERR&Agrave; IL GIORNO 28 APRILE 2019.","2019","22","2019","22","0","0",,,,"","","4","05/02/2019","05/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/02/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E SUPPORTO ALL'&quot;ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100 KM DEL PASSATORE&quot; PER LA 49&deg; EDIZIONE DELLA &quot;100 CHILOMETRI DEL PASSATORE&quot; CHE SI TERR&Agrave; NEI GIORNI 25 E 26 MAGGIO 2024.","2024","35","2024","35","0","0",,,,"","","4","12/03/2024","12/03/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E SUPPORTO ALL'&quot;ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100 KM DEL PASSATORE&quot; PER LA 49&deg; EDIZIONE DELLA &quot;100 CHILOMETRI DEL PASSATORE&quot; CHE SI TERR&Agrave; NEI GIORNI 27 E 28 MAGGIO 2023.","2023","34","2023","34","0","0",,,,"","","4","28/02/2023","28/02/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/03/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E SUPPORTO ORGANIZZATIVO ALL'&quot;ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100 KM DEL PASSATORE&quot; PER LA 48&deg; EDIZIONE DELLA &quot;100 CHILOMETRI DEL PASSATORE&quot; CHE SI TERR&Agrave; NEI GIORNI 23 E 24 MAGGIO 2020.","2019","183","2019","183","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DELLA SALA DEL BASOLATO ALLA SOCIET&Agrave; SPORTIVA DILETTANTISTICA &quot;CAMELBAG&quot; PER L'EDIZIONE 2020 DELLA MANIFESTAZIONE SPORTIVA &quot;ECOTRAIL FLORENCE&quot; CHE SI TERR&Agrave; IL 28 MARZO 2020.","2020","19","2020","19","0","0",,,,"","","4","04/02/2020","04/02/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO ALLA &ldquo;FONDAZIONE FAIR PLAY MENARINI&rdquo; PER LA 27&deg; EDIZIONE DEL &ldquo;PREMIO INTERNAZIONALE FAIR PLAY MENARINI&rdquo; CHE SI TERR&Agrave; NEL GIORNO 5 LUGLIO 2023.","2023","75","2023","75","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;FIRENZE SOCIAL RUNNER&quot; PER LA CORSA PODISTICA DI BENEFICENZA &quot;FIESOLE SOCIAL TRAIL&quot; CHE SI TERR&Agrave; IL GIORNO 10 MARZO 2024.","2024","16","2024","16","0","0",,,,"","","4","30/01/2024","30/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/02/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DEL TEATRO ROMANO A TITOLO GRATUITO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;FIRENZE SOCIAL RUNNER&quot; PER LA CORSA PODISTICA DI BENEFICENZA &quot;FIESOLE SOCIAL TRAIL&quot; CHE SI TERR&Agrave; IL GIORNO 12 MARZO 2023.","2023","15","2023","15","0","0",,,,"","","4","24/01/2023","24/01/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/02/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DI PIAZZA DEI MEZZADRI ALL&rsquo;ASSOCIAZIONE VESPA CLUB FIESOLE PER LA MANIFESTAZIONE SPORTIVA CHE SI TERR&Agrave; NEI GIORNI 18 E 19 MAGGIO 2024.","2024","26","2024","26","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/03/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E UTILIZZO DI PIAZZA DEI MEZZADRI ALL&rsquo;ASSOCIAZIONE VESPA CLUB FIESOLE PER LA MANIFESTAZIONE SPORTIVA &ldquo;CIAO FIESOLE&rdquo; CHE SI TERR&Agrave; IL GIORNO 30 LUGLIO 2023.","2023","90","2023","90","0","0",,,,"","","4","16/05/2023","16/05/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","23/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE, UTILIZZO DI PIAZZA MINO E DELLA SALA DEL BASOLATO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA &quot;SCUDERIA AUTOMOBILISTICA CLEMENTE BIONDETTI&quot; PER LA MOSTRA DINAMICA &quot;FIRENZE - FIESOLE&quot; CHE SI TERR&Agrave; IL GIORNO 15 MARZO 2020.","2020","8","2020","8","0","0",,,,"","","4","14/01/2020","14/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/01/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL&rsquo;ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI 17 E 18 APRILE 2021.","2020","136","2020","136","0","0",,,,"","","4","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/10/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL&rsquo;ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI 4 E 5 APRILE 2020.","2019","168","2019","168","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL'ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI SABATO 6 E DOMENICA 7 MAGGIO 2023.","2022","194","2022","194","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL&rsquo;ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI SABATO 7 E DOMENICA 8 MAGGIO 2022.","2022","3","2022","3","0","0",,,,"","","4","01/02/2022","01/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE &ldquo;A.P.S. LA BARCHETTA&rdquo; PER IL PROGETTO RELATIVO ALL&rsquo;ATTIVAZIONE DI PUNTI DI FACILITAZIONE DIGITALE &ldquo;DIGIFIESOLE&rdquo; A VALERE SUI FONDI PNRR DESTINATI AGLI ENTI DEL TERZO SETTORE.","2023","244","2024","244","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA COMITATO DI FIRENZE PER IL PROGETTO DI SERVIZIO CIVILE UNIVERSALE &quot;SANI COMPORTAMENTI E MENO RISCHI - PROTEZIONE CIVILE B3&quot;.","2024","75","2024","75","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA COMITATO DI FIRENZE PER IL PROGETTO DI SERVIZIO CIVILE UNIVERSALE &quot;SANI COMPORTAMENTI E MENO RISCHI - PROTEZIONE CIVILE B3&quot;.","2024","75","2024","75","0","0",,,,"","","5","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DI UN CONTRIBUTO ECONOMICO AI SOGGETTI GESTORI DI IMPIANTI SPORTIVI COMUNALI.","2023","238","2023","238","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DI UN CONTRIBUTO ECONOMICO ALLA PARROCCHIA DI SANT'ANDREA APOSTOLO A CALDINE.","2023","216","2023","216","0","0",,,,"","","4","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO ALLA MISERICORDIA  DI PONTASSIEVE PER UNA INIZIATIVA DENOMINATA: &quot;PRIMAVERA IN FESTA&quot;.","2019","54","2019","54","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO ALLA PRESENTAZIONE DEL LIBRO &ldquo;LE RAGAZZE DI BARBIANA &ndash; LA SCUOLA AL FEMMINILE DI DON MILANI&rdquo;.","2019","193","2019","193","0","0",,,,"","","4","19/11/2019","19/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/11/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO ALLA PRO LOCO FIESOLE PER UN EVENTO DAL TITOLO &quot;IN MEMORIA DEL SOLDATO ETTORE PITZALIS&quot;.","2019","39","2019","39","0","0",,,,"","","4","26/02/2019","26/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO ALLA SETTIMA EDIZIONE DELLA PICCOLA STAGIONE TEATRALE &ldquo;IL SOLE D&rsquo;INVERNO&rdquo;.","2019","177","2019","177","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","CONCESSIONE PATROCINIO ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LA PRESENTAZIONE DEL LIBRO &ldquo;PAESAGGI D&rsquo;INNOVAZIONE IL DISTRETTO BIOLOGICO DI FIESOLE: UN PROGETTO CORALE DI TERRITORIO&rdquo;.","2021","99","2021","99","0","0",,,,"","","3","24/08/2021","24/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/09/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO  ALL&rsquo;ASSOCIAZIONE TOSCANA CULTURA PER LA MOSTRA &ldquo;ARTISTI A FIESOLE&rdquo;","2020","11","2020","11","0","0",,,,"","","4","21/01/2020","21/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/01/2020","31/12/2025"
"","UFFICIO TURISMO","CONCESSIONE PATROCINIO ALL&rsquo;AUTORE EMILIO PRANTONI PER LA PUBBLICAZIONE DELL&rsquo;OPERA IN DUE VOLUMI &ldquo;FLAMINIA MINOR&rdquo; ","2022","58","2022","58","0","0",,,,"","","4","05/04/2022","05/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/04/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO AMICI DEI MUSEI DI FIESOLE","2019","157","2019","157","0","0",,,,"","","4","01/10/2019","01/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE ALLA CAMPAGNA DI SENSIBILIZZAZIONE SULLE TEMATICHE AMBIENTALI DENOMINATA &ldquo;LA RACCOLTA DIFFERENZIATA TI APPARTIENE&rdquo; PROMOSSA DA ALIA SERVIZI AMBIENTALI SPA.","2019","169","2019","169","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE PER LA CAMPAGNA DI SENSIBILIZZAZIONE DEI CITTADINI SULLE TEMATICHE AMBIENTALI, PROPOSTA DA ALIA SERVIZI AMBIENTALI SPA DENOMINATA &ldquo;NON ABBANDONARLI&rdquo;.","2022","40","2022","40","0","0",,,,"","","4","22/03/2022","22/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE PER LA CAMPAGNA DI SENSIBILIZZAZIONE SULLE TEMATICHE AMBIENTALI  DENOMINATA &ldquo;CHIUDI IL CERCHIO. LA RACCOLTA DIFFERENZIATA TI APPARTIENE&rdquo; PROMOSSA DA ALIA SERVIZI AMBIENTALI SPA","2020","187","2020","187","0","0",,,,"","","4","22/12/2020","22/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","30/12/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE PER LA CAMPAGNA PROPOSTA DA ALIA SERVIZI AMBIENTALI SPA, VOLTA A PROMUOVERE L&rsquo;IMPORTANZA DELLA RACCOLTA DIFFERENZIATA,  DENOMINATA &ldquo;UN GIOCO DI SQUADRA&rdquo;.","2024","9","2024","9","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"","UFFICIO TURISMO","CONCESSIONE PATROCINIO E USO DEL LOGO AL GRUPPO ESCURSIONISTICO WALK AWAY PER L&rsquo;INIZIATIVA &ldquo;VIA DEGLI DEI&rdquo; CHE SI SVOLGER&Agrave; DAL 22 APRILE 2019 AL 27 APRILE 2019.","2019","15","2019","15","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE PER LA PUBBLICAZIONE DAL TITOLO &ldquo;UN FILO ROSSO, GUERRA, SPIE E IL SOGNO DI VENTOTENE&rdquo;.","2021","27","2021","27","0","0",,,,"","","4","02/03/2021","02/03/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/03/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO ALLA &quot;ASSOCIAZIONE CULTURALE APRIRE LE STANZE&quot; PER LA PRESENTAZIONE DEL PROGETTO &quot;POSTO UNICO A FIESOLE&quot;.","2019","143","2019","143","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO AL ROTARY CLUB FIESOLE PER LA MANIFESTAZIONE &quot;ROTARY COAST TO COAST&quot;.","2019","37","2019","37","0","0",,,,"","","4","26/02/2019","26/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/03/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER L'EVENTO &quot;FIESOLE CITT&Agrave; DEL BENESSERE&quot;.","2019","131","2019","131","0","0",,,,"","","4","23/07/2019","23/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","24/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA DI DIPINTI IN RICORDO DI LEOPOLDO PACISCOPI.","2019","79","2019","79","0","0",,,,"","","4","02/04/2019","02/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA FOTOGRAFICA DI GIANNI UGOLINI.","2019","83","2019","83","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA PERSONALE DI PITTURA.","2019","5","2019","5","0","0",,,,"","","4","15/01/2019","15/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA SULLE OPERE DELL'ARCHITETTO PIER NICCOLO' BERARDI.","2019","93","2019","93","0","0",,,,"","","4","23/04/2019","23/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UN CONVEGNO SULLA CAMPAGNA OLEARIA ALL'ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2019","84","2019","84","0","0",,,,"","","4","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/04/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO AL CENTRO STUDI CAVALLINI PER IL  PROGETTO  DENOMINATO &ldquo;SCULTURA SONORA&rdquo; CHE PREVEDE UN CONCERTO DI BENEFICENZA DA TENERSI IL 10 SETTEMBRE 2020 A FIESOLE.","2020","116","2020","116","0","0",,,,"","","4","04/08/2020","04/08/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/08/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALLA CASA DEL POPOLO DI FIESOLE PER UN CONCERTO DELLA FILARMONICA COMUNALE &quot;G.VERDI&quot;DI FIESOLE.","2019","7","2019","7","0","0",,,,"","","4","15/01/2019","15/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALLA SOCIET&Agrave; FILARMONICA COMUNALE DI FIESOLE &ldquo;GIUSEPPE VERDI&rdquo; PER TRE CONCERTI CHE SI SVOLGERANNO DURANTE LE FESTIVIT&Agrave; NATALIZIE NEL TERRITORIO FIESOLANO.","2019","208","2019","208","0","0",,,,"","","4","10/12/2019","10/12/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","17/12/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALLA SOCIET&Agrave; FILARMONICA COMUNALE DI FIESOLE &ldquo;GIUSEPPE VERDI&rdquo; PER UN  CONCERTO CHE SI SVOLGER&Agrave; IL 31 GENNAIO 2020. ","2020","3","2020","3","0","0",,,,"","","4","07/01/2020","07/01/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/01/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA DI ARTI VISIVE DI FINE ANNO &ldquo;REGALARE ARTE&rdquo;.","2021","166","2021","166","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA &ldquo;GLI ARTISTI FIESOLANI PER LEONARDO&rdquo;.","2019","159","2019","159","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL'ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L'INIZIATIVA &quot;MONITORAGGIO MOSCA DELL'OLIVO CAMPAGNA 2019&quot;. ","2019","118","2019","118","0","0",,,,"","","4","25/06/2019","25/06/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/07/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL  LOGO DEL COMUNE ALLA FILARMONICA DI FIESOLE PER UN EVENTO DA TENERSI IL 21 SETTEMBRE P.V.","2019","148","2019","148","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE, ALL'ASSOCIAZIONE ARTISTI FIESOLANI PER UNA &quot;MOSTRA DI ARTI VISIVE&quot;.","2019","124","2019","124","0","0",,,,"","","4","09/07/2019","09/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","16/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE &quot;IL POMARIO&quot; PER LA MOSTRA &ldquo;OLIO E ARTE CHE PASSIONE&rdquo; CHE SI TERR&Agrave; DAL 26 NOVEMBRE AL 1 DICEMBRE 2019","2019","178","2019","178","0","0",,,,"06/11/2019","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
